"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Máriássy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Máriássy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_Máriássy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Máriássy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Máriássy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Máriássy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_Máriássy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Máriássy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Máriássy","http://www.w3.org/2000/01/rdf-schema#label","Famille Máriássy"
"http://fr.dbpedia.org/resource/Famille_Máriássy","http://www.w3.org/2000/01/rdf-schema#comment","Máriássy (márkus- és batizfalvi Máriássy en hongrois) est le patronyme d'une ancienne famille noble hongroise originaire de Haute-Hongrie. Elle remonte à Batiz, ispán, fils de Márk et petit-fils de Gala de Szepes, cité en 1200."
"http://fr.dbpedia.org/resource/Famille_Máriássy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Máriássy_family"
"http://fr.dbpedia.org/resource/Famille_Máriássy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6rf1jz3"
"http://fr.dbpedia.org/resource/Famille_Máriássy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19956543"
"http://fr.dbpedia.org/resource/Famille_Máriássy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Máriássy_család"
"http://fr.dbpedia.org/resource/Famille_Máriássy","http://dbpedia.org/ontology/wikiPageID",8575987
"http://fr.dbpedia.org/resource/Famille_Máriássy","http://dbpedia.org/ontology/wikiPageRevisionID",183855148
"http://fr.dbpedia.org/resource/Famille_Máriássy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancellerie"
