"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forum_des_Nations_unies_sur_les_forêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Forum_des_Nations_unies_sur_les_forêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forum_des_Nations_unies_sur_les_forêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Forum_des_Nations_unies_sur_les_forêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Forum_des_Nations_unies_sur_les_forêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Forum_des_Nations_unies_sur_les_forêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Forum_des_Nations_unies_sur_les_forêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Forum_des_Nations_unies_sur_les_forêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Forum_des_Nations_unies_sur_les_forêts","http://www.w3.org/2000/01/rdf-schema#label","Foro de las Naciones Unidas sobre los bosques"
"http://fr.dbpedia.org/resource/Forum_des_Nations_unies_sur_les_forêts","http://www.w3.org/2000/01/rdf-schema#label","Forum des Nations unies sur les forêts"
"http://fr.dbpedia.org/resource/Forum_des_Nations_unies_sur_les_forêts","http://www.w3.org/2000/01/rdf-schema#label","منتدى الأمم المتحدة للغابات"
"http://fr.dbpedia.org/resource/Forum_des_Nations_unies_sur_les_forêts","http://www.w3.org/2000/01/rdf-schema#comment","Le Forum des Nations unies sur les forêts ou FNUF (en anglais United Nations Forum on Forests - UNFF) est un organe subsidiaire de l'ONU, créé pour faire suite à la Conférence des Nations unies sur l’environnement et le développement (ou sommet de la Terre de Rio de 1992) après l'échec de la tentative de faire signer par les États-membres de l'ONU une convention internationale juridiquement contraignante protégeant la forêt tout en permettant l'utilisation durable et soutenable d'une partie de ses ressources. Cependant à ce Sommet de la Terre a adopté la Déclaration de principes faisant autorité non juridiquement contraignante pour un consensus mondial sur la gestion, la conservation et le développement viable de tous les types de Forêts (ou « principes forestiers »). À la suite du Sommet "
"http://fr.dbpedia.org/resource/Forum_des_Nations_unies_sur_les_forêts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20111024002"
"http://fr.dbpedia.org/resource/Forum_des_Nations_unies_sur_les_forêts","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003036052"
"http://fr.dbpedia.org/resource/Forum_des_Nations_unies_sur_les_forêts","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jungtinių_Tautų_Miškų_forumas"
"http://fr.dbpedia.org/resource/Forum_des_Nations_unies_sur_les_forêts","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141680678"
"http://fr.dbpedia.org/resource/Forum_des_Nations_unies_sur_les_forêts","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10052697-4"
"http://fr.dbpedia.org/resource/Forum_des_Nations_unies_sur_les_forêts","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/United_Nations_Forum_on_Forests"
"http://fr.dbpedia.org/resource/Forum_des_Nations_unies_sur_les_forêts","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fórum_das_Nações_Unidas_para_as_Florestas"
"http://fr.dbpedia.org/resource/Forum_des_Nations_unies_sur_les_forêts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rv5jl"
"http://fr.dbpedia.org/resource/Forum_des_Nations_unies_sur_les_forêts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Foro_de_las_Naciones_Unidas_sobre_los_bosques"
"http://fr.dbpedia.org/resource/Forum_des_Nations_unies_sur_les_forêts","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Waldforum_der_Vereinten_Nationen"
"http://fr.dbpedia.org/resource/Forum_des_Nations_unies_sur_les_forêts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1433762"
"http://fr.dbpedia.org/resource/Forum_des_Nations_unies_sur_les_forêts","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتدى_الأمم_المتحدة_للغابات"
"http://fr.dbpedia.org/resource/Forum_des_Nations_unies_sur_les_forêts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_Nations_Forum_on_Forests"
"http://fr.dbpedia.org/resource/Forum_des_Nations_unies_sur_les_forêts","http://dbpedia.org/ontology/wikiPageID",7119042
"http://fr.dbpedia.org/resource/Forum_des_Nations_unies_sur_les_forêts","http://dbpedia.org/ontology/wikiPageRevisionID",190676897
"http://fr.dbpedia.org/resource/Forum_des_Nations_unies_sur_les_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcoding_moléculaire"
"http://fr.dbpedia.org/resource/Forum_des_Nations_unies_sur_les_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filière_bois"
"http://fr.dbpedia.org/resource/Forum_des_Nations_unies_sur_les_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Forum_des_Nations_unies_sur_les_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transfert_de_technologie"
"http://fr.dbpedia.org/resource/Forum_des_Nations_unies_sur_les_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_informelle"
"http://fr.dbpedia.org/resource/Forum_des_Nations_unies_sur_les_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie_de_la_conservation"
"http://fr.dbpedia.org/resource/Forum_des_Nations_unies_sur_les_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorités_locales"
"http://fr.dbpedia.org/resource/Forum_des_Nations_unies_sur_les_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_du_carbone"
"http://fr.dbpedia.org/resource/Forum_des_Nations_unies_sur_les_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déforestation"
"http://fr.dbpedia.org/resource/Forum_des_Nations_unies_sur_les_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Forum_des_Nations_unies_sur_les_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture"
"http://fr.dbpedia.org/resource/Forum_des_Nations_unies_sur_les_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_intergouvernemental_sur_les_forêts"
