"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://www.w3.org/2000/01/rdf-schema#label","Collège loyaliste"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://www.w3.org/2000/01/rdf-schema#comment","Le Collège Loyaliste (anciennement Collège Loyaliste des Arts appliqués et de Technologie) est une université communautaire anglophone à Belleville, en Ontario, au Canada."
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/loyalistcollege/"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Loyalist-College"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.462525.2"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/LoyalistCollege"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0012_5653"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047ycw"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2983869"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/342450454"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loyalist_College"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/b1821b15-0953-4cd7-bc0e-e6994482fe44"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148851927"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://dbpedia.org/ontology/wikiPageID",3990960
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://dbpedia.org/ontology/wikiPageRevisionID",189707510
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_continue"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VTT_cross-country"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_communautaire"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyendinaga"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belleville_(Ontario)"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_radio"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernie_Parsons"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travailleur_social"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_Nations_Technical_Institute"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hastings"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_anglo-saxon"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photojournalisme"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loyaliste"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journalisme"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_en_Ontario"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CHFI-FM"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_Edward—Hastings"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://dbpedia.org/ontology/wikiPageLength",2335
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://www.georss.org/georss/point","44.154113888889 -77.430555555556"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_en_Ontario"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hastings"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Collège_loyaliste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
