"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ma-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ma-19","http://www.w3.org/2000/01/rdf-schema#label","Ma-19"
"http://fr.dbpedia.org/resource/Ma-19","http://www.w3.org/2000/01/rdf-schema#label","Ma-19"
"http://fr.dbpedia.org/resource/Ma-19","http://www.w3.org/2000/01/rdf-schema#label","Ma-19"
"http://fr.dbpedia.org/resource/Ma-19","http://www.w3.org/2000/01/rdf-schema#label","Autopista Ma-19"
"http://fr.dbpedia.org/resource/Ma-19","http://www.w3.org/2000/01/rdf-schema#comment","La Ma-19 est une autoroute autonome appartenant aux Iles Baléares qui est destinée à relier Palma de Majorque à Llucmajor au ouest de l'île."
"http://fr.dbpedia.org/resource/Ma-19","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ma-19"
"http://fr.dbpedia.org/resource/Ma-19","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3273402"
"http://fr.dbpedia.org/resource/Ma-19","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225qnwm"
"http://fr.dbpedia.org/resource/Ma-19","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ma-19"
"http://fr.dbpedia.org/resource/Ma-19","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ma-19"
"http://fr.dbpedia.org/resource/Ma-19","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/12872207"
"http://fr.dbpedia.org/resource/Ma-19","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Autopista_Ma-19"
"http://fr.dbpedia.org/resource/Ma-19","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ma-19"
"http://fr.dbpedia.org/resource/Ma-19","http://dbpedia.org/ontology/wikiPageID",3901153
"http://fr.dbpedia.org/resource/Ma-19","http://dbpedia.org/ontology/wikiPageRevisionID",135566464
"http://fr.dbpedia.org/resource/Ma-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_autoroutes_en_Espagne"
"http://fr.dbpedia.org/resource/Ma-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Baléares"
"http://fr.dbpedia.org/resource/Ma-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autoroute_dans_les_îles_Baléares"
"http://fr.dbpedia.org/resource/Ma-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autoroute_urbaine_en_Espagne"
"http://fr.dbpedia.org/resource/Ma-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma-30"
"http://fr.dbpedia.org/resource/Ma-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Llucmajor"
"http://fr.dbpedia.org/resource/Ma-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_espagnole_Ma-20_(Palma_de_Majorque)"
"http://fr.dbpedia.org/resource/Ma-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palma"
"http://fr.dbpedia.org/resource/Ma-19","http://dbpedia.org/ontology/wikiPageLength",574
"http://fr.dbpedia.org/resource/Ma-19","http://www.georss.org/georss/point","39.505 2.773611"
"http://fr.dbpedia.org/resource/Ma-19","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autoroute_dans_les_îles_Baléares"
"http://fr.dbpedia.org/resource/Ma-19","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autoroute_urbaine_en_Espagne"
"http://fr.dbpedia.org/resource/Ma-19","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ma-19","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route"
"http://fr.dbpedia.org/resource/Ma-19","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ma-19?oldid=135566464&ns=0"
"http://fr.dbpedia.org/resource/Ma-19","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.505
"http://fr.dbpedia.org/resource/Ma-19","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.77361
"http://fr.dbpedia.org/resource/Ma-19","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mallorca,_Ma-19_Palma.jpg"
"http://fr.dbpedia.org/resource/Ma-19","http://fr.dbpedia.org/property/nom","Ma-19"
"http://fr.dbpedia.org/resource/Ma-19","http://fr.dbpedia.org/property/longueur","40.0"
"http://fr.dbpedia.org/resource/Ma-19","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Llucmajor"
"http://fr.dbpedia.org/resource/Ma-19","http://fr.dbpedia.org/property/ville","sa Pobla"
"http://fr.dbpedia.org/resource/Ma-19","http://fr.dbpedia.org/property/réseau","http://fr.dbpedia.org/resource/Liste_des_autoroutes_en_Espagne"
"http://fr.dbpedia.org/resource/Ma-19","http://fr.dbpedia.org/property/intersections","http://fr.dbpedia.org/resource/Ma-30"
"http://fr.dbpedia.org/resource/Ma-19","http://fr.dbpedia.org/property/intersections","http://fr.dbpedia.org/resource/Autoroute_espagnole_Ma-20_(Palma_de_Majorque)"
"http://fr.dbpedia.org/resource/Ma-19","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mallorca,_Ma-19_Palma.jpg?width=300"
"http://fr.dbpedia.org/resource/Ma-19","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ma-19"
"http://fr.dbpedia.org/resource/Ma-19","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.7736110687256 39.505001068115)"
"http://fr.dbpedia.org/resource/Ma-19","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.7736110687256 39.505001068115)"
"http://fr.dbpedia.org/resource/Ma-19","http://dbpedia.org/ontology/abstract","La Ma-19 est une autoroute autonome appartenant aux Iles Baléares qui est destinée à relier Palma de Majorque à Llucmajor au ouest de l'île."
"http://fr.dbpedia.org/resource/Ma-19","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Majorque"
"http://fr.dbpedia.org/resource/Ma-19","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Ma-19","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q6103212"
"http://fr.dbpedia.org/resource/Ma-19","http://dbpedia.org/ontology/maintainedBy","http://fr.dbpedia.org/resource/Conseil_insulaire_de_Majorque"
