"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fine_Gael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fine_Gael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Fine_Gael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fine_Gael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fine_Gael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fine_Gael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fine_Gael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fine_Gael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fine_Gael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Fine_Gael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#label","Fine Gael"
"http://fr.dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#label","Fine Gael"
"http://fr.dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#label","Fine Gael"
"http://fr.dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#label","Fine Gael"
"http://fr.dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#label","Fine Gael"
"http://fr.dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#label","Fine Gael"
"http://fr.dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#label","統一アイルランド党"
"http://fr.dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#label","فاين جايل"
"http://fr.dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#label","Fine Gael"
"http://fr.dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#label","Fine Gael"
"http://fr.dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#label","Фине Гэл"
"http://fr.dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#label","Fine Gael"
"http://fr.dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#comment","Le Fine Gael (littéralement : « le clan des Gaels », au sens de Celtes, prononcé /ˌfinə ˈgeɪɫ/ en irlandais) est un parti politique irlandais se définissant comme du « centre progressiste », mais généralement placé par les analystes politiques au centre droit. Il est affilié au Parti populaire européen, mais est l'allié de mouvements de centre gauche, dont avant tout depuis 1948 le Parti travailliste. D'inspiration démocrate chrétienne, il est généralement progressiste en matière sociale et sociétale, conservateur sur le plan du maintien de l'ordre et de la fiscalité et libéral concernant l'économie. Il est traditionnellement considéré comme la deuxième force électorale du pays, derrière son éternel adversaire, le Fianna Fáil. Quant au nombre de suffrages, il a devancé ce dernier pour la p"
"http://fr.dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0027006.xml"
"http://fr.dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/photos/fine_gael"
"http://fr.dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Fine-Gael"
"http://fr.dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/fine-gael"
"http://fr.dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/fine-gael"
"http://fr.dbpedia.org/resource/Fine_Gael","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0693_8428"
