"subject","predicate","object"
"http://fr.dbpedia.org/resource/She_(chanson_de_Green_Day)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/She_(chanson_de_Green_Day)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/She_(chanson_de_Green_Day)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/She_(chanson_de_Green_Day)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/She_(chanson_de_Green_Day)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/She_(chanson_de_Green_Day)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/She_(chanson_de_Green_Day)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/She_(chanson_de_Green_Day)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/She_(chanson_de_Green_Day)","http://www.w3.org/2000/01/rdf-schema#label","She (Green Day)"
"http://fr.dbpedia.org/resource/She_(chanson_de_Green_Day)","http://www.w3.org/2000/01/rdf-schema#label","She (chanson de Green Day)"
"http://fr.dbpedia.org/resource/She_(chanson_de_Green_Day)","http://www.w3.org/2000/01/rdf-schema#label","She (singel)"
"http://fr.dbpedia.org/resource/She_(chanson_de_Green_Day)","http://www.w3.org/2000/01/rdf-schema#label","She (Green Day song)"
"http://fr.dbpedia.org/resource/She_(chanson_de_Green_Day)","http://www.w3.org/2000/01/rdf-schema#label","She (песня)"
"http://fr.dbpedia.org/resource/She_(chanson_de_Green_Day)","http://www.w3.org/2000/01/rdf-schema#label","SHE (グリーン・デイの曲)"
"http://fr.dbpedia.org/resource/She_(chanson_de_Green_Day)","http://www.w3.org/2000/01/rdf-schema#label","She (canción de Green Day)"
"http://fr.dbpedia.org/resource/She_(chanson_de_Green_Day)","http://www.w3.org/2000/01/rdf-schema#comment","She est une chanson du groupe punk américain Green Day et le cinquième single extrait de leur troisième album, Dookie, paru en 1994. La chanson est sortie en 1995 sous la forme de single promotionnel envoyé aux radios."
"http://fr.dbpedia.org/resource/She_(chanson_de_Green_Day)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/she-lyrics-green-day.html"
"http://fr.dbpedia.org/resource/She_(chanson_de_Green_Day)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/She_(singel)"
"http://fr.dbpedia.org/resource/She_(chanson_de_Green_Day)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/She"
"http://fr.dbpedia.org/resource/She_(chanson_de_Green_Day)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ชี_(เพลงกรีนเดย์)"
"http://fr.dbpedia.org/resource/She_(chanson_de_Green_Day)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/She_(երգ,_Green_Day)"
"http://fr.dbpedia.org/resource/She_(chanson_de_Green_Day)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/She_(Green_Day-dal)"
"http://fr.dbpedia.org/resource/She_(chanson_de_Green_Day)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/7b9a4521-0364-320a-8fcb-1f4a27d7991e"
"http://fr.dbpedia.org/resource/She_(chanson_de_Green_Day)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1082029"
"http://fr.dbpedia.org/resource/She_(chanson_de_Green_Day)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bb84lf"
