"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_IceDogs_de_Mississauga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_IceDogs_de_Mississauga","http://www.w3.org/2000/01/rdf-schema#label","Joueur des IceDogs de Mississauga"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_IceDogs_de_Mississauga","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Mississauga_Icedogs"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_IceDogs_de_Mississauga","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Mississauga_IceDogs)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_IceDogs_de_Mississauga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_Mississauga_IceDogs"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_IceDogs_de_Mississauga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_«Миссиссога_АйсДогз»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_IceDogs_de_Mississauga","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hokejisté_Mississauga_IceDogs"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_IceDogs_de_Mississauga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7725801"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_IceDogs_de_Mississauga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mississauga_IceDogs_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_IceDogs_de_Mississauga","http://dbpedia.org/ontology/wikiPageID",5199356
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_IceDogs_de_Mississauga","http://dbpedia.org/ontology/wikiPageRevisionID",91377667
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_IceDogs_de_Mississauga","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des IceDogs de Mississauga"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_IceDogs_de_Mississauga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_IceDogs_de_Mississauga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_IceDogs_de_Mississauga?oldid=91377667&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_IceDogs_de_Mississauga","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_de_hockey_de_l'Ontario"
