"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Malédiction_de_Molly_Hartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Malédiction_de_Molly_Hartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Malédiction_de_Molly_Hartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Malédiction_de_Molly_Hartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Malédiction_de_Molly_Hartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Malédiction_de_Molly_Hartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Malédiction_de_Molly_Hartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Malédiction_de_Molly_Hartley","http://www.w3.org/2000/01/rdf-schema#label","The Haunting of Molly Hartley"
"http://fr.dbpedia.org/resource/La_Malédiction_de_Molly_Hartley","http://www.w3.org/2000/01/rdf-schema#label","The Haunting of Molly Hartley"
"http://fr.dbpedia.org/resource/La_Malédiction_de_Molly_Hartley","http://www.w3.org/2000/01/rdf-schema#label","La Malédiction de Molly Hartley"
"http://fr.dbpedia.org/resource/La_Malédiction_de_Molly_Hartley","http://www.w3.org/2000/01/rdf-schema#label","The Haunting of Molly Hartley"
"http://fr.dbpedia.org/resource/La_Malédiction_de_Molly_Hartley","http://www.w3.org/2000/01/rdf-schema#label","The Haunting of Molly Hartley"
"http://fr.dbpedia.org/resource/La_Malédiction_de_Molly_Hartley","http://www.w3.org/2000/01/rdf-schema#comment","La Malédiction de Molly Hartley ou Le cauchemar de Molly Hartley au Québec (The Haunting of Molly Hartley) est un film d'horreur américain de sorti en 2008. Il s'agit d'un remake du film Une fille… pour le diable de 1976."
"http://fr.dbpedia.org/resource/La_Malédiction_de_Molly_Hartley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70105130"
"http://fr.dbpedia.org/resource/La_Malédiction_de_Molly_Hartley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0013013/"
"http://fr.dbpedia.org/resource/La_Malédiction_de_Molly_Hartley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-haunting-of-molly-hartley/"
"http://fr.dbpedia.org/resource/La_Malédiction_de_Molly_Hartley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/haunting_of_molly_hartley"
"http://fr.dbpedia.org/resource/La_Malédiction_de_Molly_Hartley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/143042,"
"http://fr.dbpedia.org/resource/La_Malédiction_de_Molly_Hartley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/99387"
"http://fr.dbpedia.org/resource/La_Malédiction_de_Molly_Hartley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=711456"
"http://fr.dbpedia.org/resource/La_Malédiction_de_Molly_Hartley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=139515.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Malédiction_de_Molly_Hartley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v450757"
"http://fr.dbpedia.org/resource/La_Malédiction_de_Molly_Hartley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1045655"
"http://fr.dbpedia.org/resource/La_Malédiction_de_Molly_Hartley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=534215"
"http://fr.dbpedia.org/resource/La_Malédiction_de_Molly_Hartley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/44636"
"http://fr.dbpedia.org/resource/La_Malédiction_de_Molly_Hartley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/51496"
"http://fr.dbpedia.org/resource/La_Malédiction_de_Molly_Hartley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/420180/"
