"subject","predicate","object"
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://www.w3.org/2000/01/rdf-schema#label","Landry (Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://www.w3.org/2000/01/rdf-schema#comment","Landry ou Landry Office, est un DSL du Nouveau-Brunswick faisant partie du comté de Gloucester; le nom légal du DSL est Landry Office. Comme dans la plupart des DSL de la province, la population s'identifie plus à ses différents hameaux, soit Landry, Cowans Creek et Chemin-Haché."
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3217103"
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x7ts4"
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageID",2388254
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageRevisionID",188710371
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélèze_laricin"
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Caraquet"
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bathurst_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_4"
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telegraph-Journal"
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_gris"
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadie"
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brantville"
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsuga"
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanien"
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuya_occidental"
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1997"
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouleau"
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_(halieutique)"
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minorité"
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Rose_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokemouche"
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Landry_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokemouche_13"
