"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_King","http://www.w3.org/2000/01/rdf-schema#label","Charles King"
"http://fr.dbpedia.org/resource/Charles_King","http://www.w3.org/2000/01/rdf-schema#label","Charles King"
"http://fr.dbpedia.org/resource/Charles_King","http://www.w3.org/2000/01/rdf-schema#label","Charles King"
"http://fr.dbpedia.org/resource/Charles_King","http://www.w3.org/2000/01/rdf-schema#label","Charles King"
"http://fr.dbpedia.org/resource/Charles_King","http://www.w3.org/2000/01/rdf-schema#label","Charles King"
"http://fr.dbpedia.org/resource/Charles_King","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6kk9qnk"
"http://fr.dbpedia.org/resource/Charles_King","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_King"
"http://fr.dbpedia.org/resource/Charles_King","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_King"
"http://fr.dbpedia.org/resource/Charles_King","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_King"
"http://fr.dbpedia.org/resource/Charles_King","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Čarls_King"
"http://fr.dbpedia.org/resource/Charles_King","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Charles_King"
"http://fr.dbpedia.org/resource/Charles_King","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャールズ・キング"
"http://fr.dbpedia.org/resource/Charles_King","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Чарлс_Кинг"
"http://fr.dbpedia.org/resource/Charles_King","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кинг,_Чарльз"
"http://fr.dbpedia.org/resource/Charles_King","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_King"
"http://fr.dbpedia.org/resource/Charles_King","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charles_King"
"http://fr.dbpedia.org/resource/Charles_King","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q353207"
"http://fr.dbpedia.org/resource/Charles_King","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charles_King"
"http://fr.dbpedia.org/resource/Charles_King","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Charles_King"
"http://fr.dbpedia.org/resource/Charles_King","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Charles_King"
"http://fr.dbpedia.org/resource/Charles_King","http://dbpedia.org/ontology/wikiPageID",6080386
"http://fr.dbpedia.org/resource/Charles_King","http://dbpedia.org/ontology/wikiPageRevisionID",173340063
"http://fr.dbpedia.org/resource/Charles_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_King_(acteur)"
"http://fr.dbpedia.org/resource/Charles_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_King_(cyclisme)"
"http://fr.dbpedia.org/resource/Charles_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Glen_King"
"http://fr.dbpedia.org/resource/Charles_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conant_King"
"http://fr.dbpedia.org/resource/Charles_King","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_King_(acteur)"
"http://fr.dbpedia.org/resource/Charles_King","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_King_(cyclisme)"
"http://fr.dbpedia.org/resource/Charles_King","http://dbpedia.org/ontology/wikiPageLength",516
"http://fr.dbpedia.org/resource/Charles_King","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Charles_King","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Charles_King","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Charles_King","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_King?oldid=173340063&ns=0"
"http://fr.dbpedia.org/resource/Charles_King","http://fr.dbpedia.org/property/fr","Charles King"
"http://fr.dbpedia.org/resource/Charles_King","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Charles_King","http://fr.dbpedia.org/property/texte","Charles King"
"http://fr.dbpedia.org/resource/Charles_King","http://fr.dbpedia.org/property/trad","Charles King"
"http://fr.dbpedia.org/resource/Charles_King","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_King"
