"subject","predicate","object"
"http://fr.dbpedia.org/resource/Labyrinthe_à_bras_radial","http://www.w3.org/2000/01/rdf-schema#label","Labirinto a bracci radiali"
"http://fr.dbpedia.org/resource/Labyrinthe_à_bras_radial","http://www.w3.org/2000/01/rdf-schema#label","Labyrinthe à bras radial"
"http://fr.dbpedia.org/resource/Labyrinthe_à_bras_radial","http://www.w3.org/2000/01/rdf-schema#comment","Le labyrinthe à bras radial a été conçu par Olton et Samuelson en 1976 pour mesurer l'apprentissage et la mémoire spatial chez les rats. L'appareil d'origine se compose de huit bras équidistants, chacun d'environ 1,2 m de long et rayonnant à partir d'une petite plate-forme circulaire centrale (des versions ultérieures ont utilisé seulement trois bras et jusque 48 bras). À la fin de chaque bras il y a un site contenant de la nourriture. Les contenus ne sont pas visibles depuis la plate-forme centrale."
"http://fr.dbpedia.org/resource/Labyrinthe_à_bras_radial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3825159"
"http://fr.dbpedia.org/resource/Labyrinthe_à_bras_radial","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/13260007"
"http://fr.dbpedia.org/resource/Labyrinthe_à_bras_radial","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Labirinto_a_bracci_radiali"
"http://fr.dbpedia.org/resource/Labyrinthe_à_bras_radial","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03vmn2"
"http://fr.dbpedia.org/resource/Labyrinthe_à_bras_radial","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radial_arm_maze"
"http://fr.dbpedia.org/resource/Labyrinthe_à_bras_radial","http://dbpedia.org/ontology/wikiPageID",9929334
"http://fr.dbpedia.org/resource/Labyrinthe_à_bras_radial","http://dbpedia.org/ontology/wikiPageRevisionID",178663182
"http://fr.dbpedia.org/resource/Labyrinthe_à_bras_radial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Labyrinthe_par_type"
