"subject","predicate","object"
"http://fr.dbpedia.org/resource/Damville","http://www.w3.org/2000/01/rdf-schema#label","Damville"
"http://fr.dbpedia.org/resource/Damville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Damville"
"http://fr.dbpedia.org/resource/Damville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Damville_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Damville","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Damville_(pagklaro)"
"http://fr.dbpedia.org/resource/Damville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1158932"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageID",13484746
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageRevisionID",190384659
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Normandie"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie_de_France_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1612"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buis-sur-Damville"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesnils-sur-Iton"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Damville"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saguenay–Lac-Saint-Jean"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morainville-sur-Damville"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boissy-sur-Damville"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria-Chapdelaine"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Montmorency-Damville"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damville_(Normandie)"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel_général_(France)"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Révolution_et_du_Premier_Empire"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1537"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Damville_(France)"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Damville_(Québec)"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière-Mistassini"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Alexandre_Bachelet-Damville"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral_de_France"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créton"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aubin-lès-Elbeuf"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Buis-sur-Damville"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Alexandre_Bachelet-Damville"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_de_Montmorency-Damville"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Canton_de_Damville_(France)"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Canton_de_Damville_(Québec)"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Morainville-sur-Damville"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Boissy-sur-Damville"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lac_Damville"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Damville_(Normandie)"
"http://fr.dbpedia.org/resource/Damville","http://dbpedia.org/ontology/wikiPageLength",2568
"http://fr.dbpedia.org/resource/Damville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Damville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Damville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Damville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Damville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
