"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://www.w3.org/2000/01/rdf-schema#label","Armand-Emmanuel-Charles Guignard de Saint-Priest"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://www.w3.org/2000/01/rdf-schema#label","Сен-При, Карл Францевич"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://www.w3.org/2000/01/rdf-schema#comment","Armand-Emmanuel-Charles Guignard, comte de Saint-Priest est un noble et homme politique français né le 29 septembre 1782 à Constantinople (Turquie) et décédé le 15 juin 1863 à Paris."
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.siv.archives-nationales.culture.gouv.fr/siv/NP/FRAN_NP_050156"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01089109"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00500328&tree=LEO"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/4455995847460050318"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2597534"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4792646"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armand_Charles_Emmanuel_Guignard,_comte_de_Saint-Priest"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11760013X"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-При,_Карл_Францевич"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54929880"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0276zb8"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageID",9259737
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageRevisionID",182668243
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Metz"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Emmanuel_Guignard_de_Saint-Priest"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Reims_(1814)"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Chambre_des_pairs_(Monarchie_de_Juillet)"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Chambre_des_pairs_(Restauration)"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Constantinople"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Emmanuel_Guignard_de_Saint-Priest"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odessa"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Louis_Marie_Guignard_de_Saint-Priest"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Guignard_de_Saint-Priest"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:François-Emmanuel_Guignard_de_Saint-Priest.jpg"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1782"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Galitzine"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armes_de_la_famille_des_saint_priest_sur_l'ancien_consulat_français_à_istanbul.jpg"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Order_of_Saint_Anne_Ribbon.PNG"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1863"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oncy-sur-École"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Legion_Honneur_Chevalier_ribbon.svg"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbonne"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Sainte-Anne"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pair_de_France_(Restauration)"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pair_de_France_(Monarchie_de_Juillet)"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Guignard"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senat.fr/pair-de-france/saint_priest_francois_emmanuel_de_guignardpf0243.html"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/wikiPageLength",4107
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1782"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Constantinople"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1863"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pair_de_France_(Monarchie_de_Juillet)"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pair_de_France_(Restauration)"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest?oldid=182668243&ns=0"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armes_de_la_famille_des_saint_priest_sur_l'ancien_consulat_français_à_istanbul.jpg"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Saint_Anne_Ribbon.png"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_Honneur_Chevalier_ribbon.svg"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/François-Emmanuel_Guignard_de_Saint-Priest.jpg"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://fr.dbpedia.org/property/conjoint","http://fr.dbpedia.org/resource/Famille_Galitzine"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://fr.dbpedia.org/property/distinctions",30
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://fr.dbpedia.org/property/distinctions",25
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_Honneur_Chevalier_ribbon.svg?width=300"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Armes_de_la_famille_des_saint_priest_sur_l'ancien_consulat_français_à_istanbul.jpg"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/abstract","Armand-Emmanuel-Charles Guignard, comte de Saint-Priest est un noble et homme politique français né le 29 septembre 1782 à Constantinople (Turquie) et décédé le 15 juin 1863 à Paris."
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15972369"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q106875459"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Alexis_Guignard_de_Saint-Priest"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q71772316"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/François-Emmanuel_Guignard_de_Saint-Priest"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q106875504"
"http://fr.dbpedia.org/resource/Armand-Emmanuel-Charles_Guignard_de_Saint-Priest","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Français_(peuple)"
