"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jackie_Speier__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jackie_Speier__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jackie_Speier__PersonFunction__1","http://dbpedia.org/ontology/electionDate",2012-11-06
"http://fr.dbpedia.org/resource/Jackie_Speier__PersonFunction__1","http://dbpedia.org/ontology/functionStartDate",2013-01-03
"http://fr.dbpedia.org/resource/Jackie_Speier__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice",",et,et"
"http://fr.dbpedia.org/resource/Jackie_Speier__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Jackie_Speier__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jackie_Speier__PersonFunction__1","http://dbpedia.org/ontology/title","Représentante des États-Unis"
"http://fr.dbpedia.org/resource/Jackie_Speier__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_représentants_des_États-Unis"
"http://fr.dbpedia.org/resource/Jackie_Speier__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Anna_Eshoo"
