"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béat_Gaspard_de_la_Tour-Châtillon_de_Zurlauben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Béat_Gaspard_de_la_Tour-Châtillon_de_Zurlauben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Béat_Gaspard_de_la_Tour-Châtillon_de_Zurlauben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Béat_Gaspard_de_la_Tour-Châtillon_de_Zurlauben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Béat_Gaspard_de_la_Tour-Châtillon_de_Zurlauben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Béat_Gaspard_de_la_Tour-Châtillon_de_Zurlauben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Béat_Gaspard_de_la_Tour-Châtillon_de_Zurlauben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Béat_Gaspard_de_la_Tour-Châtillon_de_Zurlauben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Béat_Gaspard_de_la_Tour-Châtillon_de_Zurlauben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Béat_Gaspard_de_la_Tour-Châtillon_de_Zurlauben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Béat_Gaspard_de_la_Tour-Châtillon_de_Zurlauben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Béat_Gaspard_de_la_Tour-Châtillon_de_Zurlauben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Béat_Gaspard_de_la_Tour-Châtillon_de_Zurlauben","http://www.w3.org/2000/01/rdf-schema#label","Béat Gaspard de la Tour-Châtillon de Zurlauben"
"http://fr.dbpedia.org/resource/Béat_Gaspard_de_la_Tour-Châtillon_de_Zurlauben","http://www.w3.org/2000/01/rdf-schema#comment","Béat Gaspard de la Tour-Châtillon de Zurlauben, neveu de Conrad de la Tour-Châtillon de Zurlauben, et fils aîné de Béat Jacques Ier de la Tour-Châtillon de Zurlauben, ayant d'abord servi en Savoie, fut nommé gouverneur de la province d'Asti, et en 1683, créé chevalier des ordres de Saint-Maurice et de Saint-Lazare. Depuis, il quitta le service de Savoie pour suivre dans sa patrie la carrière administrative ; il était, en 1695, landamman ou chef du canton. Il renouvela l'alliance avec l'évêque de Bâle et avec le canton du Valais. Louis XIV le nomma chevalier de Saint-Michel. L'empereur Léopold ayant, en 1701, élevé Placide de la Tour-Châtillon de Zurlauben, frère de Béat-Gaspard, à la dignité de prince de l'Empire, celui-ci fut nommé maréchal héréditaire de l'abbaye de Muri. Béat-Gaspard mo"
