"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cutlog","http://www.w3.org/2000/01/rdf-schema#label","Cutlog"
"http://fr.dbpedia.org/resource/Cutlog","http://www.w3.org/2000/01/rdf-schema#comment","Fondée et dirigée par Bruno Hadjadj artiste plasticien et scénographe, cutlog est une manifestation d'art contemporain qui se déroule chaque année depuis 2009 au mois d’octobre à Paris. Pendant plusieurs jours, cette exposition artistique et commerciale devient le lieu de rencontre internationale entre galeristes, collectionneurs, conservateurs, directeurs de musées et personnalités du monde de l’art contemporain international. En mai 2013, elle s'exporte à New-York avec succès.cutlog s'inscrit aujourd'hui dans le calendrier international des événements artistiques."
"http://fr.dbpedia.org/resource/Cutlog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16545298"
"http://fr.dbpedia.org/resource/Cutlog","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ydxq1p0d"
"http://fr.dbpedia.org/resource/Cutlog","http://dbpedia.org/ontology/wikiPageID",7484102
"http://fr.dbpedia.org/resource/Cutlog","http://dbpedia.org/ontology/wikiPageRevisionID",174107526
"http://fr.dbpedia.org/resource/Cutlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_d'art"
"http://fr.dbpedia.org/resource/Cutlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_2009"
"http://fr.dbpedia.org/resource/Cutlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanquet"
"http://fr.dbpedia.org/resource/Cutlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Thomass"
"http://fr.dbpedia.org/resource/Cutlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservateur_de_musée"
"http://fr.dbpedia.org/resource/Cutlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Carlotti"
"http://fr.dbpedia.org/resource/Cutlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Alizart"
"http://fr.dbpedia.org/resource/Cutlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectionneur_d'œuvres_d'art"
"http://fr.dbpedia.org/resource/Cutlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifestation_d'art_contemporain"
"http://fr.dbpedia.org/resource/Cutlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Bousteau"
"http://fr.dbpedia.org/resource/Cutlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Atlas"
"http://fr.dbpedia.org/resource/Cutlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Montparnasse"
"http://fr.dbpedia.org/resource/Cutlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Lavier"
"http://fr.dbpedia.org/resource/Cutlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exposition_d'art_contemporain_à_Paris"
"http://fr.dbpedia.org/resource/Cutlog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cutlog.org/"
"http://fr.dbpedia.org/resource/Cutlog","http://dbpedia.org/ontology/wikiPageLength",8502
"http://fr.dbpedia.org/resource/Cutlog","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_2009"
"http://fr.dbpedia.org/resource/Cutlog","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exposition_d'art_contemporain_à_Paris"
"http://fr.dbpedia.org/resource/Cutlog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Cutlog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cutlog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cutlog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cutlog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cutlog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cutlog","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cutlog?oldid=174107526&ns=0"
"http://fr.dbpedia.org/resource/Cutlog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cutlog"
