"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canard_noirâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Canard_noirâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Canard_noirâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Canard_noirâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canard_noirâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Canard_noirâtre","http://www.w3.org/2000/01/rdf-schema#label","Африканская чёрная кряква"
"http://fr.dbpedia.org/resource/Canard_noirâtre","http://www.w3.org/2000/01/rdf-schema#label","Vịt đen châu Phi"
"http://fr.dbpedia.org/resource/Canard_noirâtre","http://www.w3.org/2000/01/rdf-schema#label","Anas sparsa"
"http://fr.dbpedia.org/resource/Canard_noirâtre","http://www.w3.org/2000/01/rdf-schema#label","Anas sparsa"
"http://fr.dbpedia.org/resource/Canard_noirâtre","http://www.w3.org/2000/01/rdf-schema#label","Anas sparsa"
"http://fr.dbpedia.org/resource/Canard_noirâtre","http://www.w3.org/2000/01/rdf-schema#label","Canard noirâtre"
"http://fr.dbpedia.org/resource/Canard_noirâtre","http://www.w3.org/2000/01/rdf-schema#label","Anas sparsa"
"http://fr.dbpedia.org/resource/Canard_noirâtre","http://www.w3.org/2000/01/rdf-schema#label","Swarteend"
"http://fr.dbpedia.org/resource/Canard_noirâtre","http://www.w3.org/2000/01/rdf-schema#label","Ànec negre africà"
"http://fr.dbpedia.org/resource/Canard_noirâtre","http://www.w3.org/2000/01/rdf-schema#label","بطه سوداء افريقيه"
"http://fr.dbpedia.org/resource/Canard_noirâtre","http://www.w3.org/2000/01/rdf-schema#comment","Anas sparsa Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Canard noirâtre Anas sparsa Espèce Anas sparsaEyton, 1838 Statut de conservation UICN LC : Préoccupation mineure Le Canard noirâtre (Anas sparsa), également appelé canard noir d'Afrique, est une espèce de palmipèdes appartenant à la famille des Anatidae."
"http://fr.dbpedia.org/resource/Canard_noirâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/afbduc1"
"http://fr.dbpedia.org/resource/Canard_noirâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/6976"
"http://fr.dbpedia.org/resource/Canard_noirâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=175113"
"http://fr.dbpedia.org/resource/Canard_noirâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/African-black-duck"
"http://fr.dbpedia.org/resource/Canard_noirâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anas_sparsa"
"http://fr.dbpedia.org/resource/Canard_noirâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=881646"
"http://fr.dbpedia.org/resource/Canard_noirâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/914434"
"http://fr.dbpedia.org/resource/Canard_noirâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Anas_sparsa"
"http://fr.dbpedia.org/resource/Canard_noirâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=1EAFAD9FAED6B99B"
"http://fr.dbpedia.org/resource/Canard_noirâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Anas-sparsa"
"http://fr.dbpedia.org/resource/Canard_noirâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22680170/0"
"http://fr.dbpedia.org/resource/Canard_noirâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2498148"
"http://fr.dbpedia.org/resource/Canard_noirâtre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwarzente"
"http://fr.dbpedia.org/resource/Canard_noirâtre","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Anas_sparsa"
"http://fr.dbpedia.org/resource/Canard_noirâtre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anas_sparsa"
"http://fr.dbpedia.org/resource/Canard_noirâtre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ànec_negre_africà"
