"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Molle","http://www.w3.org/2000/01/rdf-schema#label","La Molle"
"http://fr.dbpedia.org/resource/La_Molle","http://dbpedia.org/ontology/wikiPageID",3126575
"http://fr.dbpedia.org/resource/La_Molle","http://dbpedia.org/ontology/wikiPageRevisionID",169394972
"http://fr.dbpedia.org/resource/La_Molle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_commune_dans_le_Var"
"http://fr.dbpedia.org/resource/La_Molle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Môle"
"http://fr.dbpedia.org/resource/La_Molle","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/La_Môle"
"http://fr.dbpedia.org/resource/La_Molle","http://dbpedia.org/ontology/wikiPageLength",76
"http://fr.dbpedia.org/resource/La_Molle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_commune_dans_le_Var"
"http://fr.dbpedia.org/resource/La_Molle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Molle?oldid=169394972&ns=0"
"http://fr.dbpedia.org/resource/La_Molle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Molle"
