"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_La_Rochelle","http://www.w3.org/2000/01/rdf-schema#label","Musée des Beaux-Arts de La Rochelle"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_La_Rochelle","http://www.w3.org/2000/01/rdf-schema#comment","Le musée des Beaux-Arts de La Rochelle est situé dans la ville de La Rochelle, en Charente-Maritime. Le bâtiment, qui accueille également le musée d'Art et d'Histoire de La Rochelle[réf. nécessaire], est inscrit au titre des monuments historiques par arrêté du 23 février 1925."
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_La_Rochelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00104887"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_La_Rochelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M0825"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_La_Rochelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Musée_des_Beaux-Arts_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_La_Rochelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_des_Beaux-Arts_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_La_Rochelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1g9y"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_La_Rochelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3330205"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_La_Rochelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musée_des_Beaux-Arts_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_La_Rochelle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Museu_de_Belles_Arts_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageID",4135122
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageRevisionID",185139300
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_La_Rochelle"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Toudouze"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogata_Kenzan"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Déziré"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Fromentin"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Orbigny_Bernon"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_Rinpa"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Chassériau"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_La_Rochelle"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_La_Rochelle"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1925"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Benoît_Dubois"
