"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eucalyptus_deglupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Eucalyptus_deglupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Eucalyptus_deglupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Eucalyptus_deglupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Eucalyptus_deglupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eucalyptus_deglupta","http://www.w3.org/2000/01/rdf-schema#label","Eucalyptus deglupta"
"http://fr.dbpedia.org/resource/Eucalyptus_deglupta","http://www.w3.org/2000/01/rdf-schema#label","Eucalyptus deglupta"
"http://fr.dbpedia.org/resource/Eucalyptus_deglupta","http://www.w3.org/2000/01/rdf-schema#label","Эвкалипт радужный"
"http://fr.dbpedia.org/resource/Eucalyptus_deglupta","http://www.w3.org/2000/01/rdf-schema#label","Eucalyptus deglupta"
"http://fr.dbpedia.org/resource/Eucalyptus_deglupta","http://www.w3.org/2000/01/rdf-schema#label","Eucalyptus deglupta"
"http://fr.dbpedia.org/resource/Eucalyptus_deglupta","http://www.w3.org/2000/01/rdf-schema#label","Eucalyptus deglupta"
"http://fr.dbpedia.org/resource/Eucalyptus_deglupta","http://www.w3.org/2000/01/rdf-schema#label","彩虹桉"
"http://fr.dbpedia.org/resource/Eucalyptus_deglupta","http://www.w3.org/2000/01/rdf-schema#comment","L'eucalyptus arc-en-ciel (Eucalyptus deglupta) est une espèce d'eucalyptus, arbre de la famille des Myrtaceae. Il est originaire de la Nouvelle-Guinée, du Sulawesi, du Midanao et de la Nouvelle-Bretagne, l'hémisphère nord étant la zone du monde où il se développe le plus naturellement. À l'état sauvage, dans les forêts, il peut atteindre une hauteur vraiment importante, avec une longueur moyenne d'environ 70 mètres."
"http://fr.dbpedia.org/resource/Eucalyptus_deglupta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eucalyptus_deglupta"
"http://fr.dbpedia.org/resource/Eucalyptus_deglupta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/61911798/0"
"http://fr.dbpedia.org/resource/Eucalyptus_deglupta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/fada40a0-e997-404a-8972-2cb4a6d3b5c7"
"http://fr.dbpedia.org/resource/Eucalyptus_deglupta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=16533"
"http://fr.dbpedia.org/resource/Eucalyptus_deglupta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=EUDE2"
"http://fr.dbpedia.org/resource/Eucalyptus_deglupta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3176325"
"http://fr.dbpedia.org/resource/Eucalyptus_deglupta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/22107329"
"http://fr.dbpedia.org/resource/Eucalyptus_deglupta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=72809"
"http://fr.dbpedia.org/resource/Eucalyptus_deglupta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Eucalyptus_deglupta"
"http://fr.dbpedia.org/resource/Eucalyptus_deglupta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/123757"
"http://fr.dbpedia.org/resource/Eucalyptus_deglupta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-72809"
"http://fr.dbpedia.org/resource/Eucalyptus_deglupta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=502472"
"http://fr.dbpedia.org/resource/Eucalyptus_deglupta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/230366"
