"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Talisman_du_Téméraire_:_Les_Trois_Frères","http://www.w3.org/2000/01/rdf-schema#label","Le Talisman du Téméraire : Les Trois Frères"
"http://fr.dbpedia.org/resource/Le_Talisman_du_Téméraire_:_Les_Trois_Frères","http://www.w3.org/2000/01/rdf-schema#comment","Le talisman du Téméraire : Les Trois Frères est le 1er tome d'une bilogie de Juliette Benzoni, paru en 2013."
"http://fr.dbpedia.org/resource/Le_Talisman_du_Téméraire_:_Les_Trois_Frères","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11df0x3hrk"
"http://fr.dbpedia.org/resource/Le_Talisman_du_Téméraire_:_Les_Trois_Frères","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30740107"
"http://fr.dbpedia.org/resource/Le_Talisman_du_Téméraire_:_Les_Trois_Frères","http://dbpedia.org/ontology/wikiPageID",10880176
"http://fr.dbpedia.org/resource/Le_Talisman_du_Téméraire_:_Les_Trois_Frères","http://dbpedia.org/ontology/wikiPageRevisionID",174048303
"http://fr.dbpedia.org/resource/Le_Talisman_du_Téméraire_:_Les_Trois_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontarlier"
"http://fr.dbpedia.org/resource/Le_Talisman_du_Téméraire_:_Les_Trois_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Benzoni"
"http://fr.dbpedia.org/resource/Le_Talisman_du_Téméraire_:_Les_Trois_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2013"
"http://fr.dbpedia.org/resource/Le_Talisman_du_Téméraire_:_Les_Trois_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_le_Téméraire"
"http://fr.dbpedia.org/resource/Le_Talisman_du_Téméraire_:_Les_Trois_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Grandson"
"http://fr.dbpedia.org/resource/Le_Talisman_du_Téméraire_:_Les_Trois_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Juliette_Benzoni"
"http://fr.dbpedia.org/resource/Le_Talisman_du_Téméraire_:_Les_Trois_Frères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Le_Talisman_du_Téméraire_:_Les_Trois_Frères","http://dbpedia.org/ontology/wikiPageLength",1107
"http://fr.dbpedia.org/resource/Le_Talisman_du_Téméraire_:_Les_Trois_Frères","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2013"
"http://fr.dbpedia.org/resource/Le_Talisman_du_Téméraire_:_Les_Trois_Frères","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Juliette_Benzoni"
"http://fr.dbpedia.org/resource/Le_Talisman_du_Téméraire_:_Les_Trois_Frères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Talisman_du_Téméraire_:_Les_Trois_Frères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Le_Talisman_du_Téméraire_:_Les_Trois_Frères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Le_Talisman_du_Téméraire_:_Les_Trois_Frères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Talisman_du_Téméraire_:_Les_Trois_Frères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Le_Talisman_du_Téméraire_:_Les_Trois_Frères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Le_Talisman_du_Téméraire_:_Les_Trois_Frères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Le_Talisman_du_Téméraire_:_Les_Trois_Frères","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Talisman_du_Téméraire_:_Les_Trois_Frères?oldid=174048303&ns=0"
"http://fr.dbpedia.org/resource/Le_Talisman_du_Téméraire_:_Les_Trois_Frères","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Talisman_du_Téméraire_:_Les_Trois_Frères"
"http://fr.dbpedia.org/resource/Le_Talisman_du_Téméraire_:_Les_Trois_Frères","http://dbpedia.org/ontology/abstract","Le talisman du Téméraire : Les Trois Frères est le 1er tome d'une bilogie de Juliette Benzoni, paru en 2013."
"http://fr.dbpedia.org/resource/Le_Talisman_du_Téméraire_:_Les_Trois_Frères","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Juliette_Benzoni"
