"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dan_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dan_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dan_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Dan_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dan_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dan_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Dan_August","http://www.w3.org/2000/01/rdf-schema#label","Dan August"
"http://fr.dbpedia.org/resource/Dan_August","http://www.w3.org/2000/01/rdf-schema#comment","Dan August est une série télévisée américaine en 26 épisodes de 45 minutes diffusée entre le 23 septembre 1970 au 8 avril 1971 sur le réseau ABC. Au Québec, la série a été diffusée à partir du 16 septembre 1971 à Télé-Métropole et sur les stations du réseau TVA. Elle reste inédite dans les autres pays francophones."
"http://fr.dbpedia.org/resource/Dan_August","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/45754,"
"http://fr.dbpedia.org/resource/Dan_August","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/dan-august/"
"http://fr.dbpedia.org/resource/Dan_August","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0065286"
"http://fr.dbpedia.org/resource/Dan_August","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=7337.html?nopub=1"
"http://fr.dbpedia.org/resource/Dan_August","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/DanAugust"
"http://fr.dbpedia.org/resource/Dan_August","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/277991/"
"http://fr.dbpedia.org/resource/Dan_August","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5056279/"
"http://fr.dbpedia.org/resource/Dan_August","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fkqjl"
"http://fr.dbpedia.org/resource/Dan_August","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dan_August"
"http://fr.dbpedia.org/resource/Dan_August","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dan_Oakland"
"http://fr.dbpedia.org/resource/Dan_August","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dan_August"
"http://fr.dbpedia.org/resource/Dan_August","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q593541"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/wikiPageID",3290069
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/wikiPageRevisionID",190879238
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Pidgeon"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burt_Reynolds"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Day"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janet_Leigh"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1970"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keenan_Wynn"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Anderson"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Sullivan"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1970"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1971"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TVA_(réseau_de_télévision)"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_O'Connor"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Harris_(actrice)"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_dans_une_ville_fictive_aux_États-Unis"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_policière_américaine"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_en_Californie"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_George"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Robert_Daniels"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Fell"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CFTM-DT"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.a-suivre.org/annuseries/encyclopedie/series.php%3Fseries=9144"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/wikiPageLength",4616
"http://fr.dbpedia.org/resource/Dan_August","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_en_Californie"
"http://fr.dbpedia.org/resource/Dan_August","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Dan_August","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_dans_une_ville_fictive_aux_États-Unis"
"http://fr.dbpedia.org/resource/Dan_August","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1971"
"http://fr.dbpedia.org/resource/Dan_August","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1970"
"http://fr.dbpedia.org/resource/Dan_August","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_policière_américaine"
"http://fr.dbpedia.org/resource/Dan_August","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1970"
"http://fr.dbpedia.org/resource/Dan_August","http://xmlns.com/foaf/0.1/name","Dan August"
"http://fr.dbpedia.org/resource/Dan_August","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Dan_August","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Dan_August","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/Dan_August","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dan_August","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Dan_August","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Dan_August","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Dan_August","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Dan_August","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Dan_August","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dan_August","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Dan_August","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Dan_August","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Dan_August","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lt."
"http://fr.dbpedia.org/resource/Dan_August","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dan_August?oldid=190879238&ns=0"
"http://fr.dbpedia.org/resource/Dan_August","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burt_Reynolds_Dan_August.jpg"
"http://fr.dbpedia.org/resource/Dan_August","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Burt_Reynolds"
"http://fr.dbpedia.org/resource/Dan_August","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Norman_Fell"
"http://fr.dbpedia.org/resource/Dan_August","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Richard_Anderson"
"http://fr.dbpedia.org/resource/Dan_August","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Dan_August","http://fr.dbpedia.org/property/durée","2700.0"
"http://fr.dbpedia.org/resource/Dan_August","http://fr.dbpedia.org/property/début","--09-23"
"http://fr.dbpedia.org/resource/Dan_August","http://fr.dbpedia.org/property/fin","--04-08"
"http://fr.dbpedia.org/resource/Dan_August","http://fr.dbpedia.org/property/fr","Ned Romero"
"http://fr.dbpedia.org/resource/Dan_August","http://fr.dbpedia.org/property/fr","Ena Hartman"
"http://fr.dbpedia.org/resource/Dan_August","http://fr.dbpedia.org/property/genre","policier"
"http://fr.dbpedia.org/resource/Dan_August","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Dan_August","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Dan_August","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Dan_August","http://fr.dbpedia.org/property/légende","Burt Reynolds interprète Dan August"
"http://fr.dbpedia.org/resource/Dan_August","http://fr.dbpedia.org/property/nbSaisons",1
"http://fr.dbpedia.org/resource/Dan_August","http://fr.dbpedia.org/property/nbÉpisodes",26
"http://fr.dbpedia.org/resource/Dan_August","http://fr.dbpedia.org/property/producteur","QM Productions"
"http://fr.dbpedia.org/resource/Dan_August","http://fr.dbpedia.org/property/site","Annuséries"
"http://fr.dbpedia.org/resource/Dan_August","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Dan_August","http://fr.dbpedia.org/property/titre","Fiche de la série"
"http://fr.dbpedia.org/resource/Dan_August","http://fr.dbpedia.org/property/titre","Dan August"
"http://fr.dbpedia.org/resource/Dan_August","http://fr.dbpedia.org/property/url","https://www.a-suivre.org/annuseries/encyclopedie/series.php%3Fseries=9144"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Burt_Reynolds_Dan_August.jpg?width=300"
"http://fr.dbpedia.org/resource/Dan_August","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dan_August"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/completionDate",1971-04-08
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/numberOfEpisodes",26
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/numberOfSeasons",1
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/releaseDate",1970-09-23
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/runtime",2700.0
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/Work/runtime","45.0"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/abstract","Dan August est une série télévisée américaine en 26 épisodes de 45 minutes diffusée entre le 23 septembre 1970 au 8 avril 1971 sur le réseau ABC. Au Québec, la série a été diffusée à partir du 16 septembre 1971 à Télé-Métropole et sur les stations du réseau TVA. Elle reste inédite dans les autres pays francophones."
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Dave_Grusin"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q5009281"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drama_(télévision)"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Norman_Fell"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Burt_Reynolds"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q11884116"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Richard_Anderson"
"http://fr.dbpedia.org/resource/Dan_August","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
