"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heathoberht__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Heathoberht__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heathoberht__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","0800"
"http://fr.dbpedia.org/resource/Heathoberht__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","0796"
"http://fr.dbpedia.org/resource/Heathoberht__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Heathoberht__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque de Londres"
"http://fr.dbpedia.org/resource/Heathoberht__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Londres"
"http://fr.dbpedia.org/resource/Heathoberht__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Évêque_de_Londres"
"http://fr.dbpedia.org/resource/Heathoberht__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Eadbald_(évêque_de_Londres)"
"http://fr.dbpedia.org/resource/Heathoberht__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Osmund_(évêque_de_Londres)"
