"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste","http://www.w3.org/2000/01/rdf-schema#label","Objet céleste"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Astronomical_objects"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Obxectos_astronómicos"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Himmelskierper"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:জ্যোতির্বৈজ্ঞানিক_বস্তু"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Astronomik_obyektlər"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Աստղագիտական_մարմիններ"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Astronomical_objects"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Reanna_neimhe"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Kiolwa_cha_angani"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Astrůnůmiczne_uobjekty"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Astronomiaj_objektoj"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Astronomižed_objektad"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:วัตถุทางดาราศาสตร์"
