"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kosovo_aux_Jeux_européens_de_2015","http://www.w3.org/2000/01/rdf-schema#label","2015年歐洲運動會科索沃代表團"
"http://fr.dbpedia.org/resource/Kosovo_aux_Jeux_européens_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Kosovo aux Jeux européens de 2015"
"http://fr.dbpedia.org/resource/Kosovo_aux_Jeux_européens_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Kosovo at the 2015 European Games"
"http://fr.dbpedia.org/resource/Kosovo_aux_Jeux_européens_de_2015","http://www.w3.org/2000/01/rdf-schema#comment","Le Kosovo a été présent aux Jeux européens 2015, la première édition des Jeux européens, organisée à Bakou, en Azerbaïdjan."
"http://fr.dbpedia.org/resource/Kosovo_aux_Jeux_européens_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Косово_на_Європейських_іграх_2015"
"http://fr.dbpedia.org/resource/Kosovo_aux_Jeux_européens_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kosovo_2015_Avropa_Oyunlarında"
"http://fr.dbpedia.org/resource/Kosovo_aux_Jeux_européens_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012gb_fj"
"http://fr.dbpedia.org/resource/Kosovo_aux_Jeux_européens_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Косово_на_Европейских_играх_2015"
"http://fr.dbpedia.org/resource/Kosovo_aux_Jeux_européens_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18639392"
"http://fr.dbpedia.org/resource/Kosovo_aux_Jeux_européens_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kosovo_at_the_2015_European_Games"
"http://fr.dbpedia.org/resource/Kosovo_aux_Jeux_européens_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kosovo_en_los_Juegos_Europeos_de_Bakú_2015"
"http://fr.dbpedia.org/resource/Kosovo_aux_Jeux_européens_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Kosovo_nos_Xogos_Europeos_de_2015"
"http://fr.dbpedia.org/resource/Kosovo_aux_Jeux_européens_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Europaspiele_2015/Teilnehmer_(Kosovo)"
"http://fr.dbpedia.org/resource/Kosovo_aux_Jeux_européens_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2015年歐洲運動會科索沃代表團"
"http://fr.dbpedia.org/resource/Kosovo_aux_Jeux_européens_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kosova_në_Lojërat_Evropiane_2015"
"http://fr.dbpedia.org/resource/Kosovo_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageID",9249201
"http://fr.dbpedia.org/resource/Kosovo_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageRevisionID",137286068
