"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Vœu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Vœu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Vœu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Vœu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Vœu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Vœu","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Notre-Dame du Vœu"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Vœu","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye Notre-Dame du Vœu est un ancien monastère de chanoines réguliers Augustins de Saint Victor dont les vestiges se dressent sur la commune déléguée de Cherbourg-Octeville au sein de la commune nouvelle de Cherbourg-en-Cotentin, dans le département de la Manche, en région Normandie."
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Vœu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/50/accueil_50129a.htm"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Vœu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_Notre-Dame_du_Vœu"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Vœu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00110364"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Vœu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820340"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Vœu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_Notre-Dame_du_Vœu"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Vœu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dcv0p"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Vœu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156345738"
