"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Queruau-Lamerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Queruau-Lamerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Queruau-Lamerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Queruau-Lamerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Queruau-Lamerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Queruau-Lamerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Queruau-Lamerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Queruau-Lamerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Queruau-Lamerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Queruau-Lamerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Queruau-Lamerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Queruau-Lamerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Queruau-Lamerie","http://www.w3.org/2000/01/rdf-schema#label","Pierre Queruau-Lamerie"
"http://fr.dbpedia.org/resource/Pierre_Queruau-Lamerie","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Queruau-Lamerie, fils de Pierre Queruau-Lamerie et d'Adélaïde Françoise Bidault, né le 22 septembre 1788 à Laval et baptisé à la Cathédrale de la Sainte-Trinité le même jour, décédé le 21 janvier 1859 à Laval, fut maire de Laval."
"http://fr.dbpedia.org/resource/Pierre_Queruau-Lamerie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_sf8_"
"http://fr.dbpedia.org/resource/Pierre_Queruau-Lamerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3386727"
"http://fr.dbpedia.org/resource/Pierre_Queruau-Lamerie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Pierre_Queruau-Lamerie","http://dbpedia.org/ontology/wikiPageID",1417498
"http://fr.dbpedia.org/resource/Pierre_Queruau-Lamerie","http://dbpedia.org/ontology/wikiPageRevisionID",179079996
"http://fr.dbpedia.org/resource/Pierre_Queruau-Lamerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Queruau"
"http://fr.dbpedia.org/resource/Pierre_Queruau-Lamerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Pierre_Queruau-Lamerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1810"
"http://fr.dbpedia.org/resource/Pierre_Queruau-Lamerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Pierre_Queruau-Lamerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Pierre_Queruau-Lamerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/Pierre_Queruau-Lamerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_Paré"
"http://fr.dbpedia.org/resource/Pierre_Queruau-Lamerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1823"
"http://fr.dbpedia.org/resource/Pierre_Queruau-Lamerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulniac"
"http://fr.dbpedia.org/resource/Pierre_Queruau-Lamerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1859"
"http://fr.dbpedia.org/resource/Pierre_Queruau-Lamerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Pierre_Queruau-Lamerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_la_Sainte-Trinité_de_Laval"
"http://fr.dbpedia.org/resource/Pierre_Queruau-Lamerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Pierre_Queruau-Lamerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Pierre_Queruau-Lamerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Pierre_Queruau-Lamerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil-sur-Maine"
"http://fr.dbpedia.org/resource/Pierre_Queruau-Lamerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Pierre_Queruau-Lamerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1844"
"http://fr.dbpedia.org/resource/Pierre_Queruau-Lamerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
