"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://www.w3.org/2000/01/rdf-schema#label","Maison Landwerlin"
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://www.w3.org/2000/01/rdf-schema#comment","La maison Landwerlin est un monument historique situé à Flaxlanden, dans le département français du Haut-Rhin."
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA68000055"
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qbhrds2"
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14627800"
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://dbpedia.org/ontology/wikiPageID",7339525
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://dbpedia.org/ontology/wikiPageRevisionID",164210129
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flaxlanden"
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2009"
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://dbpedia.org/ontology/wikiPageLength",1669
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://www.georss.org/georss/point","47.6955 7.31543"
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2009"
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maison"
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_Landwerlin?oldid=164210129&ns=0"
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6955
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.31543
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flaxlanden,_Maison_Landwerlin_MH.jpg"
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://fr.dbpedia.org/property/géolocalisation","France/Haut-Rhin"
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://fr.dbpedia.org/property/latitude",47.6955
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://fr.dbpedia.org/property/longitude",7.31543
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://fr.dbpedia.org/property/nom","Maison Landwerlin"
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Flaxlanden"
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://fr.dbpedia.org/property/adresse",4
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flaxlanden,_Maison_Landwerlin_MH.jpg?width=300"
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maison_Landwerlin"
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.3154301643372 47.695499420166)"
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.3154301643372 47.695499420166)"
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://dbpedia.org/ontology/abstract","La maison Landwerlin est un monument historique situé à Flaxlanden, dans le département français du Haut-Rhin."
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Flaxlanden"
"http://fr.dbpedia.org/resource/Maison_Landwerlin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
