"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Maison_de_la_peur_(film,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Maison_de_la_peur_(film,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Maison_de_la_peur_(film,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Maison_de_la_peur_(film,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Maison_de_la_peur_(film,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Maison_de_la_peur_(film,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Maison_de_la_peur_(film,_1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Maison_de_la_peur_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#label","The Laurel-Hardy Murder Case"
"http://fr.dbpedia.org/resource/La_Maison_de_la_peur_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#label","La Maison de la peur (film, 1930)"
"http://fr.dbpedia.org/resource/La_Maison_de_la_peur_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#label","Arvingar sökes"
"http://fr.dbpedia.org/resource/La_Maison_de_la_peur_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#label","The Laurel-Hardy Murder Case"
"http://fr.dbpedia.org/resource/La_Maison_de_la_peur_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#label","L'eredità (film 1930)"
"http://fr.dbpedia.org/resource/La_Maison_de_la_peur_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#comment","La Maison de la peur (titre original : The Laurel-Hardy Murder Case) est une comédie américaine sortie le 6 septembre 1930. Le film est réalisé par James Parrott et met en scène le duo comique Laurel et Hardy. Le film est tourné sur trois bobines. Il s'agit du premier film dans lequel Hardy prononce la phrase de reproche à l'encontre de Laurel suivante « Here's another nice mess you've gotten me into », en français : « Tu m'as encore mis dans un beau pétrin ». Au cours des futurs films qu'ils tournent ensemble, cette phrase revient régulièrement puisque Oliver Hardy la prononce près de 17 fois."
"http://fr.dbpedia.org/resource/La_Maison_de_la_peur_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/28719"
"http://fr.dbpedia.org/resource/La_Maison_de_la_peur_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60030811"
"http://fr.dbpedia.org/resource/La_Maison_de_la_peur_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/74400"
"http://fr.dbpedia.org/resource/La_Maison_de_la_peur_(film,_1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0021054"
