"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Arginy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Arginy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Arginy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Arginy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Arginy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Arginy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Arginy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Arginy","http://www.w3.org/2000/01/rdf-schema#label","Château d'Arginy"
"http://fr.dbpedia.org/resource/Château_d'Arginy","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Arginy est un ancien château fort, fondé vers le milieu du XIVe siècle, reconstruit au XVe siècle et remanié XVIe siècle, qui se dresse sur la commune de Charentay, en France. Il est très représentatif des modes constructives dans le nord du Lyonnais et la Dombes. Le château fait l’objet d'une inscription partielle au titre des monuments historiques par arrêté du 1er juillet 1974. Seuls les façades et les toitures du château et des communs ainsi que les douves sont inscrits."
"http://fr.dbpedia.org/resource/Château_d'Arginy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00117732"
"http://fr.dbpedia.org/resource/Château_d'Arginy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_d'Arginy"
"http://fr.dbpedia.org/resource/Château_d'Arginy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_d'Arginy"
