"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brian_Cowen__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brian_Cowen__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Brian_Cowen__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2011-01-22
"http://fr.dbpedia.org/resource/Brian_Cowen__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2011"
"http://fr.dbpedia.org/resource/Brian_Cowen__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2008-05-06
"http://fr.dbpedia.org/resource/Brian_Cowen__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2008"
"http://fr.dbpedia.org/resource/Brian_Cowen__PersonFunction__2","http://dbpedia.org/ontology/title","Chef duFianna Fáil"
"http://fr.dbpedia.org/resource/Brian_Cowen__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Brian_Cowen__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Fianna_Fáil"
"http://fr.dbpedia.org/resource/Brian_Cowen__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Bertie_Ahern"
"http://fr.dbpedia.org/resource/Brian_Cowen__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Micheál_Martin"
"http://fr.dbpedia.org/resource/Brian_Cowen__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Mary_Coughlan_(femme_politique)"
