"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_au_Parlement_hongrois_(2002-2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_au_Parlement_hongrois_(2002-2006)","http://www.w3.org/2000/01/rdf-schema#label","Député au Parlement hongrois (2002-2006)"
"http://fr.dbpedia.org/resource/Catégorie:Député_au_Parlement_hongrois_(2002-2006)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_National_Assembly_of_Hungary_(2002–2006)"
"http://fr.dbpedia.org/resource/Catégorie:Député_au_Parlement_hongrois_(2002-2006)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9692704"
"http://fr.dbpedia.org/resource/Catégorie:Député_au_Parlement_hongrois_(2002-2006)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_الجمعية_الوطنية_في_المجر_(2002–2006)"
"http://fr.dbpedia.org/resource/Catégorie:Député_au_Parlement_hongrois_(2002-2006)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2002–2006)"
"http://fr.dbpedia.org/resource/Catégorie:Député_au_Parlement_hongrois_(2002-2006)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اعضای_مجلس_ملی_مجارستان_(۲۰۰۲–۲۰۰۶)"
"http://fr.dbpedia.org/resource/Catégorie:Député_au_Parlement_hongrois_(2002-2006)","http://dbpedia.org/ontology/wikiPageID",6247122
"http://fr.dbpedia.org/resource/Catégorie:Député_au_Parlement_hongrois_(2002-2006)","http://dbpedia.org/ontology/wikiPageRevisionID",140697029
"http://fr.dbpedia.org/resource/Catégorie:Député_au_Parlement_hongrois_(2002-2006)","http://www.w3.org/2004/02/skos/core#prefLabel","Député au Parlement hongrois (2002-2006)"
"http://fr.dbpedia.org/resource/Catégorie:Député_au_Parlement_hongrois_(2002-2006)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_au_Parlement_hongrois_(2002-2006)?oldid=140697029&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_au_Parlement_hongrois_(2002-2006)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_au_Parlement_hongrois"
