"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_11_de_Supernatural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_11_de_Supernatural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_11_de_Supernatural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_11_de_Supernatural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_11_de_Supernatural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_11_de_Supernatural","http://www.w3.org/2000/01/rdf-schema#label","Onzena temporada de Supernatural"
"http://fr.dbpedia.org/resource/Saison_11_de_Supernatural","http://www.w3.org/2000/01/rdf-schema#label","Saison 11 de Supernatural"
"http://fr.dbpedia.org/resource/Saison_11_de_Supernatural","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les vingt-trois épisodes de la onzième saison de la série télévisée américaine Supernatural."
"http://fr.dbpedia.org/resource/Saison_11_de_Supernatural","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Decimoprimera_temporada_de_Supernatural"
"http://fr.dbpedia.org/resource/Saison_11_de_Supernatural","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Onzena_temporada_de_Supernatural"
"http://fr.dbpedia.org/resource/Saison_11_de_Supernatural","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Supernatural_(undicesima_stagione)"
"http://fr.dbpedia.org/resource/Saison_11_de_Supernatural","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сверхъестественное_(11-й_сезон)"
