"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PokerPlayer"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Duhamel"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Duhamel"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Duhamel"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Duhamel"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Duhamel, né le 24 août 1987 à Boucherville (Québec), est un joueur professionnel de poker canadien, connu pour avoir remporté le Main Event des World Series of Poker en 2010."
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_4097_4959"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jonathan_Duhamel"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsop.com/players/playerProfile.asp?playerID=95260"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.globalpokerindex.com/poker-players/72039"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012120077"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jonathan_Duhamel"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0drwpzp"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1950944"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jonathan_Duhamel"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوناثان_دوهامل"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1703149"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乔纳森·杜哈梅尔"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jonathan_Duhamel"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jonathan_Duhamel"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jonathan_Duhamel"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jonathan_Duhamel"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jonathan_Duhamel"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/175364818"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boucherville"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://xmlns.com/foaf/0.1/givenName","Jonathan"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://dbpedia.org/ontology/wikiPageID",5089343
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://dbpedia.org/ontology/wikiPageRevisionID",167080091
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'un_bracelet_des_World_Series_of_Poker"
"http://fr.dbpedia.org/resource/Jonathan_Duhamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
