"subject","predicate","object"
"http://fr.dbpedia.org/resource/University_College_(Oxford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/University_College_(Oxford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/University_College_(Oxford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/University_College_(Oxford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/University_College_(Oxford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/University_College_(Oxford)","http://www.w3.org/2000/01/rdf-schema#label","牛津大学大学学院"
"http://fr.dbpedia.org/resource/University_College_(Oxford)","http://www.w3.org/2000/01/rdf-schema#label","University College (Oxford)"
"http://fr.dbpedia.org/resource/University_College_(Oxford)","http://www.w3.org/2000/01/rdf-schema#label","University College w Oksfordzie"
"http://fr.dbpedia.org/resource/University_College_(Oxford)","http://www.w3.org/2000/01/rdf-schema#label","University College, Oxford"
"http://fr.dbpedia.org/resource/University_College_(Oxford)","http://www.w3.org/2000/01/rdf-schema#label","University College (Oxford)"
"http://fr.dbpedia.org/resource/University_College_(Oxford)","http://www.w3.org/2000/01/rdf-schema#label","كلية أكسفورد الجامعية"
"http://fr.dbpedia.org/resource/University_College_(Oxford)","http://www.w3.org/2000/01/rdf-schema#label","University College, Oxford"
"http://fr.dbpedia.org/resource/University_College_(Oxford)","http://www.w3.org/2000/01/rdf-schema#label","University College (Oxford)"
"http://fr.dbpedia.org/resource/University_College_(Oxford)","http://www.w3.org/2000/01/rdf-schema#label","University College (Oxford)"
"http://fr.dbpedia.org/resource/University_College_(Oxford)","http://www.w3.org/2000/01/rdf-schema#comment","University College est l'un des collèges constituants de l'université d'Oxford au Royaume-Uni."
"http://fr.dbpedia.org/resource/University_College_(Oxford)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:University_College,_Oxford"
"http://fr.dbpedia.org/resource/University_College_(Oxford)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discovery.nationalarchives.gov.uk/details/a?_ref=786"
"http://fr.dbpedia.org/resource/University_College_(Oxford)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/University-College-Oxford"
"http://fr.dbpedia.org/resource/University_College_(Oxford)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/University-College-University-of-Oxford-England"
"http://fr.dbpedia.org/resource/University_College_(Oxford)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.charitycommission.gov.uk/ShowCharity/RegisterOfCharities/searchresulthandler.aspx?chyno=1141259"
"http://fr.dbpedia.org/resource/University_College_(Oxford)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2223_9774"
"http://fr.dbpedia.org/resource/University_College_(Oxford)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/University_College"
"http://fr.dbpedia.org/resource/University_College_(Oxford)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইউনিভার্সিটি_কলেজ,_অক্সফোর্ড"
"http://fr.dbpedia.org/resource/University_College_(Oxford)","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100000734"
