"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flander's_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flander's_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Flander's_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Flander's_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Flander's_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Flander's_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Flander's_Company","http://www.w3.org/2000/01/rdf-schema#label","Flander's Company"
"http://fr.dbpedia.org/resource/Flander's_Company","http://www.w3.org/2000/01/rdf-schema#comment","Flander’s Company est une série télévisée humoristique française de format shortcom créée par Ruddy Pomarede, réalisée par les Guardians et diffusée du 18 janvier 2008 au 8 juillet 2012 sur la chaîne de télévision Nolife et depuis sur internet. Il s'agit d'une série avec de nombreux éléments en lien avec le fantastique et plus particulièrement l'univers des super-héros, qui parodie souvent des personnages de comics, mangas, films ou jeux vidéo."
"http://fr.dbpedia.org/resource/Flander's_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Flander's_Company"
"http://fr.dbpedia.org/resource/Flander's_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flander's_Company"
"http://fr.dbpedia.org/resource/Flander's_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=4304.html?nopub=1"
"http://fr.dbpedia.org/resource/Flander's_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2143910"
"http://fr.dbpedia.org/resource/Flander's_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3073332"
"http://fr.dbpedia.org/resource/Flander's_Company","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1ybm"
"http://fr.dbpedia.org/resource/Flander's_Company","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Flander's_Company"
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageID",4050735
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageRevisionID",191267299
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_de_la_tentation"
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monica_Lewinsky"
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyromanie"
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burn_(marque)"
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adamantium"
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dora_l'exploratrice"
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouffon_vert"
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Pratchett"
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêt-à-porter"
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maraudeurs_(comics)"
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Ruquier"
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Thomass"
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docteur_Fatalis"
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Gilliam"
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livres_du_Disque-monde"
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_Nord"
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_qui_valait_trois_milliards"
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Báthory"
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mr_Fantastique"
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chibi_Japan_Expo"
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_super_héros"
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télépathie"
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nolife_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_America"
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Men_:_L'Affrontement_final"
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shortcom"
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bullet_time"
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parodie"
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_invisible_(comics)"
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patchwork"
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tecktonik"
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruddy_Pomarède"
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ju-jitsu"
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_des_ressources_humaines"
"http://fr.dbpedia.org/resource/Flander's_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman"
