"subject","predicate","object"
"http://fr.dbpedia.org/resource/Good_Apollo,_I'm_Burning_Star_IV,_Volume_Two:_No_World_for_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Good_Apollo,_I'm_Burning_Star_IV,_Volume_Two:_No_World_for_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Good_Apollo,_I'm_Burning_Star_IV,_Volume_Two:_No_World_for_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Good_Apollo,_I'm_Burning_Star_IV,_Volume_Two:_No_World_for_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Good_Apollo,_I'm_Burning_Star_IV,_Volume_Two:_No_World_for_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Good_Apollo,_I'm_Burning_Star_IV,_Volume_Two:_No_World_for_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Good_Apollo,_I'm_Burning_Star_IV,_Volume_Two:_No_World_for_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Good_Apollo,_I'm_Burning_Star_IV,_Volume_Two:_No_World_for_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Good_Apollo,_I'm_Burning_Star_IV,_Volume_Two:_No_World_for_Tomorrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Good_Apollo,_I'm_Burning_Star_IV,_Volume_Two:_No_World_for_Tomorrow","http://www.w3.org/2000/01/rdf-schema#label","Good Apollo, I'm Burning Star IV, Volume Two: No World for Tomorrow"
"http://fr.dbpedia.org/resource/Good_Apollo,_I'm_Burning_Star_IV,_Volume_Two:_No_World_for_Tomorrow","http://www.w3.org/2000/01/rdf-schema#label","Good Apollo, I'm Burning Star IV, Volume Two: No World for Tomorrow"
"http://fr.dbpedia.org/resource/Good_Apollo,_I'm_Burning_Star_IV,_Volume_Two:_No_World_for_Tomorrow","http://www.w3.org/2000/01/rdf-schema#comment","Good Apollo, I'm Burning Star IV, Volume Two: No World for Tomorrow est le quatrième album du groupe américain de rock progressif Coheed and Cambria, publié le 23 octobre 2007, par Columbia Records."
