"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_française_des_victimes_du_terrorisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_française_des_victimes_du_terrorisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_française_des_victimes_du_terrorisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_française_des_victimes_du_terrorisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_française_des_victimes_du_terrorisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_française_des_victimes_du_terrorisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_française_des_victimes_du_terrorisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_française_des_victimes_du_terrorisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_française_des_victimes_du_terrorisme","http://www.w3.org/2000/01/rdf-schema#label","Association française des victimes du terrorisme"
"http://fr.dbpedia.org/resource/Association_française_des_victimes_du_terrorisme","http://www.w3.org/2000/01/rdf-schema#comment","L’Association française des victimes du terrorisme (AfVT) est une association loi de 1901, créée en février 2009, par Guillaume Denoix de Saint Marc et l'association des Familles du DC10 d'UTA, à la suite de l'attentat contre un groupe de lycéens de Levallois-Perret en séjour au Caire. Sa présidente est madame Sophie Darses. L’association a pour but d’aider les victimes d'attentats dans l'ensemble de leurs démarches (juridiques, judiciaires et administratives) ainsi que de leur apporter un réconfort et une écoute à travers divers programmes thérapeutiques uniques en leur genre."
"http://fr.dbpedia.org/resource/Association_française_des_victimes_du_terrorisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/513481424"
"http://fr.dbpedia.org/resource/Association_française_des_victimes_du_terrorisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mhy7l"
"http://fr.dbpedia.org/resource/Association_française_des_victimes_du_terrorisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2867757"
"http://fr.dbpedia.org/resource/Association_française_des_victimes_du_terrorisme","http://dbpedia.org/ontology/wikiPageID",3707093
"http://fr.dbpedia.org/resource/Association_française_des_victimes_du_terrorisme","http://dbpedia.org/ontology/wikiPageRevisionID",191455566
"http://fr.dbpedia.org/resource/Association_française_des_victimes_du_terrorisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_de_Lockerbie"
"http://fr.dbpedia.org/resource/Association_française_des_victimes_du_terrorisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Europe_et_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Association_française_des_victimes_du_terrorisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Association_française_des_victimes_du_terrorisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forsane_Alizza"
"http://fr.dbpedia.org/resource/Association_française_des_victimes_du_terrorisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Bruguière"
"http://fr.dbpedia.org/resource/Association_française_des_victimes_du_terrorisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Association_française_des_victimes_du_terrorisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brazzaville"
"http://fr.dbpedia.org/resource/Association_française_des_victimes_du_terrorisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victimisation"
"http://fr.dbpedia.org/resource/Association_française_des_victimes_du_terrorisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/City_of_Poros_(navire)"
"http://fr.dbpedia.org/resource/Association_française_des_victimes_du_terrorisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_internationale_Kadhafi_pour_la_charité_et_le_développement"
"http://fr.dbpedia.org/resource/Association_française_des_victimes_du_terrorisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TotalEnergies"
"http://fr.dbpedia.org/resource/Association_française_des_victimes_du_terrorisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Jospin"
"http://fr.dbpedia.org/resource/Association_française_des_victimes_du_terrorisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/Association_française_des_victimes_du_terrorisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïf_al-Islam_Kadhafi"
"http://fr.dbpedia.org/resource/Association_française_des_victimes_du_terrorisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_européenne_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Association_française_des_victimes_du_terrorisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_du_28_avril_2011_à_Marrakech"
"http://fr.dbpedia.org/resource/Association_française_des_victimes_du_terrorisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antiterrorisme"
"http://fr.dbpedia.org/resource/Association_française_des_victimes_du_terrorisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_de_garantie_des_victimes_des_actes_de_terrorisme_et_d'autres_infractions"
"http://fr.dbpedia.org/resource/Association_française_des_victimes_du_terrorisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dispositif_ORSEC"
"http://fr.dbpedia.org/resource/Association_française_des_victimes_du_terrorisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_UTA_772"
"http://fr.dbpedia.org/resource/Association_française_des_victimes_du_terrorisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_France"
"http://fr.dbpedia.org/resource/Association_française_des_victimes_du_terrorisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_María_Aznar"
"http://fr.dbpedia.org/resource/Association_française_des_victimes_du_terrorisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N'Djaména"
