"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/2000/01/rdf-schema#label","Puiseux-en-Bray"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/2000/01/rdf-schema#label","Puiseux-en-Bray"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/2000/01/rdf-schema#label","Puiseux-en-Bray"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/2000/01/rdf-schema#label","Puiseux-en-Bray"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/2000/01/rdf-schema#label","Puiseux-en-Bray"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/2000/01/rdf-schema#label","Puiseux-en-Bray"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/2000/01/rdf-schema#label","Пюїзе-ан-Бре"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/2000/01/rdf-schema#label","Puiseux-en-Bray"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/2000/01/rdf-schema#label","Puiseux-en-Bray"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/2000/01/rdf-schema#comment","Puiseux-en-Bray est une commune française située dans le département de l'Oise en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216005108"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Puiseux-en-Bray"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-60516"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Puiseux-en-Bray"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Puiseux-en-Bray"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puiseux-en-Bray"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Puiseux-en-Bray"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Puiseux-en-Bray"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Puiseux-en-Bray"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Puiseux-en-Bray"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Puiseux-en-Bray"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qg5x3"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Puiseux-en-Bray"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Puiseux-en-Bray"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Puiseux-en-Bray"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Puiseux-en-Bray"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Puiseux-en-Bray"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6438902/"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15267751z#about"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Puiseux-en-Bray"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Puiseux-en-Bray"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puiseux-en-Bray"
"http://fr.dbpedia.org/resource/Puiseux-en-Bray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q291105"
