"subject","predicate","object"
"http://fr.dbpedia.org/resource/Révolution_copernicienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Révolution_copernicienne","http://www.w3.org/2000/01/rdf-schema#label","Copernicaanse revolutie"
"http://fr.dbpedia.org/resource/Révolution_copernicienne","http://www.w3.org/2000/01/rdf-schema#label","Cách mạng Copernic"
"http://fr.dbpedia.org/resource/Révolution_copernicienne","http://www.w3.org/2000/01/rdf-schema#label","Коперниковская революция"
"http://fr.dbpedia.org/resource/Révolution_copernicienne","http://www.w3.org/2000/01/rdf-schema#label","Revolució de Copèrnic"
"http://fr.dbpedia.org/resource/Révolution_copernicienne","http://www.w3.org/2000/01/rdf-schema#label","Revolución de Copérnico"
"http://fr.dbpedia.org/resource/Révolution_copernicienne","http://www.w3.org/2000/01/rdf-schema#label","Révolution copernicienne"
"http://fr.dbpedia.org/resource/Révolution_copernicienne","http://www.w3.org/2000/01/rdf-schema#label","Revolução copernicana"
"http://fr.dbpedia.org/resource/Révolution_copernicienne","http://www.w3.org/2000/01/rdf-schema#label","Copernican Revolution"
"http://fr.dbpedia.org/resource/Révolution_copernicienne","http://www.w3.org/2000/01/rdf-schema#label","Kopernikanische Wende"
"http://fr.dbpedia.org/resource/Révolution_copernicienne","http://www.w3.org/2000/01/rdf-schema#comment","La révolution copernicienne, appelée aussi copernicianisme, est le renversement de la représentation du monde et de l'univers du XVIe au XVIIIe siècle. Au modèle géocentrique en vigueur (l'astronomie de Ptolémée datant du IIe siècle, héritière des conceptions géocentriques des philosophes grecs du IVe siècle av. J.-C.) succède un modèle héliocentrique défendu par Nicolas Copernic, perfectionné par Johannes Kepler, Galilée, et Newton. Selon les termes d'Alexandre Koyré, cette évolution fit passer l'humanité d'une vision d'un monde clos à un univers infini, en tout cas sans limites connues."
"http://fr.dbpedia.org/resource/Révolution_copernicienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Copernican-Revolution"
"http://fr.dbpedia.org/resource/Révolution_copernicienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/theorie-heliocentrique-de-copernic"
"http://fr.dbpedia.org/resource/Révolution_copernicienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Copernican-Revolution"
"http://fr.dbpedia.org/resource/Révolution_copernicienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Revolução_copernicana"
"http://fr.dbpedia.org/resource/Révolution_copernicienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コペルニクス的転回"
"http://fr.dbpedia.org/resource/Révolution_copernicienne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Revoluția_copernicană"
"http://fr.dbpedia.org/resource/Révolution_copernicienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1191320"
"http://fr.dbpedia.org/resource/Révolution_copernicienne","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/76772093"
"http://fr.dbpedia.org/resource/Révolution_copernicienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Revolució_de_Copèrnic"
"http://fr.dbpedia.org/resource/Révolution_copernicienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cách_mạng_Copernic"
"http://fr.dbpedia.org/resource/Révolution_copernicienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Copernicaanse_revolutie"
"http://fr.dbpedia.org/resource/Révolution_copernicienne","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Koperniese_Rewolusie"
"http://fr.dbpedia.org/resource/Révolution_copernicienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코페르니쿠스_혁명"
"http://fr.dbpedia.org/resource/Révolution_copernicienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哥白尼式革命"
"http://fr.dbpedia.org/resource/Révolution_copernicienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Revolución_de_Copérnico"
"http://fr.dbpedia.org/resource/Révolution_copernicienne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kopernikanski_obrat"
"http://fr.dbpedia.org/resource/Révolution_copernicienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Koperníkovský_obrat"
"http://fr.dbpedia.org/resource/Révolution_copernicienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המהפכה_הקופרניקאית"
"http://fr.dbpedia.org/resource/Révolution_copernicienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ثورة_كوبرنيكوس"
"http://fr.dbpedia.org/resource/Révolution_copernicienne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Revolución_copernicana"
"http://fr.dbpedia.org/resource/Révolution_copernicienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коперниківська_революція"
"http://fr.dbpedia.org/resource/Révolution_copernicienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kopernikanische_Wende"
"http://fr.dbpedia.org/resource/Révolution_copernicienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rivoluzione_copernicana"
"http://fr.dbpedia.org/resource/Révolution_copernicienne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Revolusi_Copernicus"
"http://fr.dbpedia.org/resource/Révolution_copernicienne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κοπερνίκεια_επανάσταση_(μεταφορά)"
"http://fr.dbpedia.org/resource/Révolution_copernicienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Copernican_Revolution"
"http://fr.dbpedia.org/resource/Révolution_copernicienne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Коперникански_обрт"
