"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Matraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Matraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Matraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Matraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Matraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Matraga","http://www.w3.org/2000/01/rdf-schema#label","Matraga"
"http://fr.dbpedia.org/resource/Matraga","http://www.w3.org/2000/01/rdf-schema#comment","Matraga (A Hora e Vez de Augusto Matraga) est un film brésilien réalisé par Roberto Santos, sorti en 1965."
"http://fr.dbpedia.org/resource/Matraga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film424475.html"
"http://fr.dbpedia.org/resource/Matraga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/136333/"
"http://fr.dbpedia.org/resource/Matraga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/438009"
"http://fr.dbpedia.org/resource/Matraga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/59161/"
"http://fr.dbpedia.org/resource/Matraga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0059281"
"http://fr.dbpedia.org/resource/Matraga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1925779/"
"http://fr.dbpedia.org/resource/Matraga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7740482"
"http://fr.dbpedia.org/resource/Matraga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A_hora_e_a_vez_de_Augusto_Matraga"
"http://fr.dbpedia.org/resource/Matraga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Hour_and_Turn_of_Augusto_Matraga"
"http://fr.dbpedia.org/resource/Matraga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Hora_e_a_Vez_de_Augusto_Matraga_(1965)"
"http://fr.dbpedia.org/resource/Matraga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p8_17"
"http://fr.dbpedia.org/resource/Matraga","http://dbpedia.org/ontology/wikiPageID",13965784
"http://fr.dbpedia.org/resource/Matraga","http://dbpedia.org/ontology/wikiPageRevisionID",184507924
"http://fr.dbpedia.org/resource/Matraga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_cinéma"
"http://fr.dbpedia.org/resource/Matraga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luiz_Carlos_Barreto_Produções_Cinematográficas"
"http://fr.dbpedia.org/resource/Matraga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_brésilien_sorti_en_1965"
