"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spectroscopie_Mössbauer","http://www.w3.org/2000/01/rdf-schema#label","Mössbauer spectroscopy"
"http://fr.dbpedia.org/resource/Spectroscopie_Mössbauer","http://www.w3.org/2000/01/rdf-schema#label","メスバウアー分光法"
"http://fr.dbpedia.org/resource/Spectroscopie_Mössbauer","http://www.w3.org/2000/01/rdf-schema#label","Spectroscopie Mössbauer"
"http://fr.dbpedia.org/resource/Spectroscopie_Mössbauer","http://www.w3.org/2000/01/rdf-schema#label","穆斯堡尔谱学"
"http://fr.dbpedia.org/resource/Spectroscopie_Mössbauer","http://www.w3.org/2000/01/rdf-schema#label","Phổ Mössbauer"
"http://fr.dbpedia.org/resource/Spectroscopie_Mössbauer","http://www.w3.org/2000/01/rdf-schema#label","Mößbauerspektroskopie"
"http://fr.dbpedia.org/resource/Spectroscopie_Mössbauer","http://www.w3.org/2000/01/rdf-schema#comment","La spectroscopie Mössbauer est une méthode de spectroscopie basée sur l'absorption de rayons gamma par les noyaux atomiques dans un solide. Par la mesure des transitions entre les niveaux d'énergie de ces noyaux, elle permet de remonter à différentes informations sur l'environnement local de l'atome. Elle doit son nom à Rudolf Mössbauer qui en a posé les bases en 1957 en démontrant l'existence de ces phénomènes d'absorption résonante sans effet de recul, ce qu'on appelle aujourd'hui l'effet Mössbauer."
"http://fr.dbpedia.org/resource/Spectroscopie_Mössbauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mössbauer_effect"
"http://fr.dbpedia.org/resource/Spectroscopie_Mössbauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/mössbauerspektroskopi"
"http://fr.dbpedia.org/resource/Spectroscopie_Mössbauer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мессбауерівська_спектроскопія"
"http://fr.dbpedia.org/resource/Spectroscopie_Mössbauer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مطيافية_موسباور"
