"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plesiastrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Plesiastrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Plesiastrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Plesiastrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Plesiastrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plesiastrea","http://www.w3.org/2000/01/rdf-schema#label","Plesiastrea"
"http://fr.dbpedia.org/resource/Plesiastrea","http://www.w3.org/2000/01/rdf-schema#label","Plesiastrea"
"http://fr.dbpedia.org/resource/Plesiastrea","http://www.w3.org/2000/01/rdf-schema#label","Plesiastrea"
"http://fr.dbpedia.org/resource/Plesiastrea","http://www.w3.org/2000/01/rdf-schema#label","Plesiastrea"
"http://fr.dbpedia.org/resource/Plesiastrea","http://www.w3.org/2000/01/rdf-schema#comment","Plesiastrea est un genre de scléractiniaires (coraux durs). Bien que parfois assigné à la famille des Faviidae, ce genre est actuellement considéré comme de position incertaine au sein de l'arbre phylogénique des coraux durs ."
"http://fr.dbpedia.org/resource/Plesiastrea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plesiastrea"
"http://fr.dbpedia.org/resource/Plesiastrea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=104563"
"http://fr.dbpedia.org/resource/Plesiastrea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Plesiastrea"
"http://fr.dbpedia.org/resource/Plesiastrea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=53332"
"http://fr.dbpedia.org/resource/Plesiastrea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=6752"
"http://fr.dbpedia.org/resource/Plesiastrea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/503819"
"http://fr.dbpedia.org/resource/Plesiastrea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=206216"
"http://fr.dbpedia.org/resource/Plesiastrea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2260112"
"http://fr.dbpedia.org/resource/Plesiastrea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/ece7e5d0-77a2-44cc-bb72-21bed9f4774b"
"http://fr.dbpedia.org/resource/Plesiastrea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Plesiastrea"
"http://fr.dbpedia.org/resource/Plesiastrea","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778620467"
"http://fr.dbpedia.org/resource/Plesiastrea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plesiastrea"
"http://fr.dbpedia.org/resource/Plesiastrea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Plesiastrea"
"http://fr.dbpedia.org/resource/Plesiastrea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plesiastrea"
"http://fr.dbpedia.org/resource/Plesiastrea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plesiastrea"
"http://fr.dbpedia.org/resource/Plesiastrea","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/187482"
"http://fr.dbpedia.org/resource/Plesiastrea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_ylpmms"
"http://fr.dbpedia.org/resource/Plesiastrea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3955301"
"http://fr.dbpedia.org/resource/Plesiastrea","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Plesiastrea"
"http://fr.dbpedia.org/resource/Plesiastrea","http://dbpedia.org/ontology/wikiPageID",8496981
"http://fr.dbpedia.org/resource/Plesiastrea","http://dbpedia.org/ontology/wikiPageRevisionID",177906356
"http://fr.dbpedia.org/resource/Plesiastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faviidae"
"http://fr.dbpedia.org/resource/Plesiastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faviidae"
"http://fr.dbpedia.org/resource/Plesiastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plesiastrea_sulcatilamellosa"
"http://fr.dbpedia.org/resource/Plesiastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plesiastrea_microcalyx"
"http://fr.dbpedia.org/resource/Plesiastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plesiastrea_moravica"
"http://fr.dbpedia.org/resource/Plesiastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plesiastrea_grayi"
"http://fr.dbpedia.org/resource/Plesiastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plesiastrea_incerta"
"http://fr.dbpedia.org/resource/Plesiastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plesiastrea_costata"
"http://fr.dbpedia.org/resource/Plesiastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plesiastrea_fungiformis"
"http://fr.dbpedia.org/resource/Plesiastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scleractinia"
"http://fr.dbpedia.org/resource/Plesiastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plesiastrea_versipora"
"http://fr.dbpedia.org/resource/Plesiastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Plesiastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scleractinia_incertae_sedis"
"http://fr.dbpedia.org/resource/Plesiastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_cnidaires_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Plesiastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Milne_Edwards"
"http://fr.dbpedia.org/resource/Plesiastrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
