"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Chojnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Chojnice","http://www.w3.org/2000/01/rdf-schema#label","Powiat de Chojnice"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Chojnice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Powiat_chojnicki"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Chojnice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chojnice_County"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Chojnice","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Хайніцкі_павет"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Chojnice","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Coontae_Chojnice"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Chojnice","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Chojńicki_krys"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Chojnice","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Powiat_chojnicki"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Chojnice","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Powiat_chojnicki"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Chojnice","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Chojnice_(condado)"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Chojnice","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Kategòrëjô:Chònicczi_kréz"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Chojnice","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хойницький_повіт"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Chojnice","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Powiat_chojnicki"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Chojnice","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Chojnice"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Chojnice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Powiat_chojnicki"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Chojnice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3127669"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Chojnice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Powiat_Chojnicki"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Chojnice","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_خوینیتسه"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Chojnice","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Powiat_Chojnice"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Chojnice","http://dbpedia.org/ontology/wikiPageID",6627322
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Chojnice","http://dbpedia.org/ontology/wikiPageRevisionID",146415914
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Chojnice","http://www.w3.org/2004/02/skos/core#prefLabel","Powiat de Chojnice"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Chojnice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Chojnice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Powiat_de_Chojnice?oldid=146415914&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Chojnice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Powiat_dans_la_voïvodie_de_Poméranie"
