"subject","predicate","object"
"http://fr.dbpedia.org/resource/Novo_Selo_(Šamac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Novo_Selo_(Šamac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Novo_Selo_(Šamac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Novo_Selo_(Šamac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Novo_Selo_(Šamac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Novo_Selo_(Šamac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Novo_Selo_(Šamac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Novo_Selo_(Šamac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Novo_Selo_(Šamac)","http://www.w3.org/2000/01/rdf-schema#label","Novo Selo (Šamac)"
"http://fr.dbpedia.org/resource/Novo_Selo_(Šamac)","http://www.w3.org/2000/01/rdf-schema#label","Novo Selo (Šamac)"
"http://fr.dbpedia.org/resource/Novo_Selo_(Šamac)","http://www.w3.org/2000/01/rdf-schema#comment","Novo Selo (en serbe cyrillique : Ново Село) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Šamac et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 459 habitants."
"http://fr.dbpedia.org/resource/Novo_Selo_(Šamac)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Novo_Selo_(Šamac)"
"http://fr.dbpedia.org/resource/Novo_Selo_(Šamac)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3x_mn"
"http://fr.dbpedia.org/resource/Novo_Selo_(Šamac)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Novo_Selo_(Bosanski_Šamac,_BiH)"
"http://fr.dbpedia.org/resource/Novo_Selo_(Šamac)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Novo_Selo_(gmina_Šamac)"
"http://fr.dbpedia.org/resource/Novo_Selo_(Šamac)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Novo_Selo_(Šamac)"
"http://fr.dbpedia.org/resource/Novo_Selo_(Šamac)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Novo_Selo_(Šamac)"
"http://fr.dbpedia.org/resource/Novo_Selo_(Šamac)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q543841"
