"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/2000/01/rdf-schema#label","Lymphadenopathie"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/2000/01/rdf-schema#label","Adenopatía"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/2000/01/rdf-schema#label","Лимфаденопатия"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/2000/01/rdf-schema#label","Лімфоаденопатія"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/2000/01/rdf-schema#label","Limfadenopatia"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/2000/01/rdf-schema#label","Lymphadenopathy"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/2000/01/rdf-schema#label","Adénopathie"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/2000/01/rdf-schema#label","淋巴結腫大"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/2000/01/rdf-schema#label","Lymfkörtelförstoring"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/2000/01/rdf-schema#label","Adenopatia"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/2000/01/rdf-schema#comment","L'adénopathie (ADP) ou lymphadénopthie désigne l’état pathologique d’un nœud lymphatique, aussi appelé ganglion lymphatique (du grec Adéno Adên, Adenos, « glande »), qui a augmenté de volume (plus d'un centimètre). Le plus souvent, l'adénopathie est d’origine infectieuse ou tumorale. Les signes cliniques, le bilan biologique, parfois radiologique, les résultats d'une éventuelle biopsie ganglionnaire orientent le diagnostic d'une maladie."
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0497156"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0002716"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/lymphadenitis"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/mesenteric-lymphadenitis"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb22225.htm"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/adenopathie"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/956340"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/001301.htm"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/R59.1"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=683"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lymphadenopathy"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=785.6"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/I88"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/L04"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=289.1"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=289.3"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lymphadenopathy"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910300062"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00052436n"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/లెంఫాడెనోపతి"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Limfadenopatia"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lymfadenopathie"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Limfadenitas"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ต่อมน้ำเหลืองโต"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лимфа_бездерінің_қабынуы"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lymphadenopathie"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D000072281"
"http://fr.dbpedia.org/resource/Adénopathie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lenfadenopati"
