"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong vu par Orson Welles"
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://www.w3.org/2000/01/rdf-schema#comment","Hong Kong vu par Orson Welles est un documentaire d'Orson Welles de 8 minutes 31 pour l'émission Cinq colonnes à la une de l'ORTF du 4 mars 1960. Il a pour thème la misère de la population chinoise réfugiée vivant sur les toits et dans les rues..."
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rsbqp"
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3140092"
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://dbpedia.org/ontology/wikiPageID",1456429
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://dbpedia.org/ontology/wikiPageRevisionID",189286153
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orson_Welles"
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Hong_Kong"
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1960"
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1960"
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_la_première_chaîne_de_l'ORTF"
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_colonnes_à_la_une"
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_documentaire"
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française"
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Orson_Welles"
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'audiovisuel"
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ina.fr/ina-eclaire-actu/1960-hong-kong-vue-par-orson-welles"
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://dbpedia.org/ontology/wikiPageLength",889
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1960"
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_documentaire"
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_la_première_chaîne_de_l'ORTF"
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Orson_Welles"
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Hong_Kong"
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1960"
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hong_Kong_vu_par_Orson_Welles?oldid=189286153&ns=0"
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hong_Kong_vu_par_Orson_Welles"
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://dbpedia.org/ontology/abstract","Hong Kong vu par Orson Welles est un documentaire d'Orson Welles de 8 minutes 31 pour l'émission Cinq colonnes à la une de l'ORTF du 4 mars 1960. Il a pour thème la misère de la population chinoise réfugiée vivant sur les toits et dans les rues..."
"http://fr.dbpedia.org/resource/Hong_Kong_vu_par_Orson_Welles","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Documentaire"
