"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scooter_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Scooter"
"http://fr.dbpedia.org/resource/Scooter_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Scooter"
"http://fr.dbpedia.org/resource/Scooter_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Skoter (olika betydelser)"
"http://fr.dbpedia.org/resource/Scooter_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Scooter (homonymie)"
"http://fr.dbpedia.org/resource/Scooter_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Скутер (значення)"
"http://fr.dbpedia.org/resource/Scooter_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Scooter"
"http://fr.dbpedia.org/resource/Scooter_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scooter"
"http://fr.dbpedia.org/resource/Scooter_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scooter"
"http://fr.dbpedia.org/resource/Scooter_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scooter"
"http://fr.dbpedia.org/resource/Scooter_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скутер"
"http://fr.dbpedia.org/resource/Scooter_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Skuter_(razločitev)"
"http://fr.dbpedia.org/resource/Scooter_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skoter_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Scooter_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Scooter_(flertydig)"
"http://fr.dbpedia.org/resource/Scooter_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scooter"
"http://fr.dbpedia.org/resource/Scooter_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스쿠터_(동음이의)"
