"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gunnar_Ericsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gunnar_Ericsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gunnar_Ericsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gunnar_Ericsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gunnar_Ericsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gunnar_Ericsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gunnar_Ericsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gunnar_Ericsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gunnar_Ericsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gunnar_Ericsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gunnar_Ericsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gunnar_Ericsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gunnar_Ericsson","http://www.w3.org/2000/01/rdf-schema#label","Gunnar Ericsson"
"http://fr.dbpedia.org/resource/Gunnar_Ericsson","http://www.w3.org/2000/01/rdf-schema#label","Gunnar Ericsson"
"http://fr.dbpedia.org/resource/Gunnar_Ericsson","http://www.w3.org/2000/01/rdf-schema#label","Gunnar Ericsson (företagare)"
"http://fr.dbpedia.org/resource/Gunnar_Ericsson","http://www.w3.org/2000/01/rdf-schema#comment","Gunnar Ericsson (né le 29 juin 1919 à Stockholm et mort le 24 décembre 2013 à Mölle) est un homme d'affaires, responsable sportif et politicien du parti libéral suédois."
"http://fr.dbpedia.org/resource/Gunnar_Ericsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/mr-gunnar-ericsson"
"http://fr.dbpedia.org/resource/Gunnar_Ericsson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/gunnar-ericsson"
"http://fr.dbpedia.org/resource/Gunnar_Ericsson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gunnar_Ericsson_(yritysjohtaja)"
"http://fr.dbpedia.org/resource/Gunnar_Ericsson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gunnar_Ericsson"
"http://fr.dbpedia.org/resource/Gunnar_Ericsson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080b7kb"
"http://fr.dbpedia.org/resource/Gunnar_Ericsson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gunnar_Ericsson_1919"
"http://fr.dbpedia.org/resource/Gunnar_Ericsson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gunnar_Ericsson_(företagare)"
"http://fr.dbpedia.org/resource/Gunnar_Ericsson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5618990"
"http://fr.dbpedia.org/resource/Gunnar_Ericsson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غونار_إريكسون"
"http://fr.dbpedia.org/resource/Gunnar_Ericsson","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q10436385"
