"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_communiste_internationaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_communiste_internationaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_communiste_internationaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_communiste_internationaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_communiste_internationaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_communiste_internationaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_communiste_internationaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_communiste_internationaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_communiste_internationaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_communiste_internationaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_communiste_internationaliste","http://www.w3.org/2000/01/rdf-schema#label","Internationalist Communist Party (France)"
"http://fr.dbpedia.org/resource/Parti_communiste_internationaliste","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista Internacionalista (França)"
"http://fr.dbpedia.org/resource/Parti_communiste_internationaliste","http://www.w3.org/2000/01/rdf-schema#label","Parti communiste internationaliste"
"http://fr.dbpedia.org/resource/Parti_communiste_internationaliste","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti communiste internationaliste-Section française de la Quatrième Internationale (PCI-SFQI) était une organisation trotskiste, branche française de la IVe Internationale, créée en mars 1944 et dissoute le 12 juin 1968."
"http://fr.dbpedia.org/resource/Parti_communiste_internationaliste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1393793"
