"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berlin-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Berlin-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Berlin-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Berlin-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Berlin-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Berlin-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Berlin-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Berlin-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berlin-Est","http://www.w3.org/2000/01/rdf-schema#label","Östberlin"
"http://fr.dbpedia.org/resource/Berlin-Est","http://www.w3.org/2000/01/rdf-schema#label","Berlín Oriental"
"http://fr.dbpedia.org/resource/Berlin-Est","http://www.w3.org/2000/01/rdf-schema#label","东柏林"
"http://fr.dbpedia.org/resource/Berlin-Est","http://www.w3.org/2000/01/rdf-schema#label","Ekialdeko Berlin"
"http://fr.dbpedia.org/resource/Berlin-Est","http://www.w3.org/2000/01/rdf-schema#label","Ost-Berlin"
"http://fr.dbpedia.org/resource/Berlin-Est","http://www.w3.org/2000/01/rdf-schema#label","Sinirangan nga Berlin"
"http://fr.dbpedia.org/resource/Berlin-Est","http://www.w3.org/2000/01/rdf-schema#label","Oost-Berlijn"
"http://fr.dbpedia.org/resource/Berlin-Est","http://www.w3.org/2000/01/rdf-schema#label","Berlin-Est"
"http://fr.dbpedia.org/resource/Berlin-Est","http://www.w3.org/2000/01/rdf-schema#label","East Berlin"
"http://fr.dbpedia.org/resource/Berlin-Est","http://www.w3.org/2000/01/rdf-schema#label","Східний Берлін"
