"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scialet_de_la_Combe_de_Fer","http://www.w3.org/2000/01/rdf-schema#label","Scialet de la Combe de Fer"
"http://fr.dbpedia.org/resource/Scialet_de_la_Combe_de_Fer","http://www.w3.org/2000/01/rdf-schema#comment","Le scialet de la Combe de Fer est un ensemble de galeries souterraines situées sous les Rochers de la Balme sur la commune de Corrençon-en-Vercors dans le Vercors, en Isère. Ce vaste réseau karstique est la neuvième cavité la plus profonde du massif du Vercors et la quinziéme du département de l'Isère."
"http://fr.dbpedia.org/resource/Scialet_de_la_Combe_de_Fer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gr6vys4r"
"http://fr.dbpedia.org/resource/Scialet_de_la_Combe_de_Fer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60846446"
"http://fr.dbpedia.org/resource/Scialet_de_la_Combe_de_Fer","http://dbpedia.org/ontology/wikiPageID",12009082
"http://fr.dbpedia.org/resource/Scialet_de_la_Combe_de_Fer","http://dbpedia.org/ontology/wikiPageRevisionID",188190992
"http://fr.dbpedia.org/resource/Scialet_de_la_Combe_de_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siphon_(spéléologie)"
"http://fr.dbpedia.org/resource/Scialet_de_la_Combe_de_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Gaché"
"http://fr.dbpedia.org/resource/Scialet_de_la_Combe_de_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CEA_Grenoble"
"http://fr.dbpedia.org/resource/Scialet_de_la_Combe_de_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Scialet_de_la_Combe_de_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scialet"
"http://fr.dbpedia.org/resource/Scialet_de_la_Combe_de_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auberge_de_jeunesse"
"http://fr.dbpedia.org/resource/Scialet_de_la_Combe_de_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moraine"
"http://fr.dbpedia.org/resource/Scialet_de_la_Combe_de_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Scialet_de_la_Combe_de_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Scialet_de_la_Combe_de_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciations_quaternaires"
"http://fr.dbpedia.org/resource/Scialet_de_la_Combe_de_Fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Isère"
