"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magnolia_salicifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Magnolia_salicifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Magnolia_salicifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Magnolia_salicifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Magnolia_salicifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magnolia_salicifolia","http://www.w3.org/2000/01/rdf-schema#label","柳叶木兰"
"http://fr.dbpedia.org/resource/Magnolia_salicifolia","http://www.w3.org/2000/01/rdf-schema#label","Magnolia salicifolia"
"http://fr.dbpedia.org/resource/Magnolia_salicifolia","http://www.w3.org/2000/01/rdf-schema#label","Magnolia salicifolia"
"http://fr.dbpedia.org/resource/Magnolia_salicifolia","http://www.w3.org/2000/01/rdf-schema#label","مغنولية صفصافية الأوراق"
"http://fr.dbpedia.org/resource/Magnolia_salicifolia","http://www.w3.org/2000/01/rdf-schema#label","Magnolia salicifolia"
"http://fr.dbpedia.org/resource/Magnolia_salicifolia","http://www.w3.org/2000/01/rdf-schema#comment","Magnolia salicifolia est une espèce d'arbres de la famille des Magnoliacées originaire du Japon."
"http://fr.dbpedia.org/resource/Magnolia_salicifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/MAGSA"
"http://fr.dbpedia.org/resource/Magnolia_salicifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=117808"
"http://fr.dbpedia.org/resource/Magnolia_salicifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1154933"
"http://fr.dbpedia.org/resource/Magnolia_salicifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-117808"
"http://fr.dbpedia.org/resource/Magnolia_salicifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3153771"
"http://fr.dbpedia.org/resource/Magnolia_salicifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Magnolia_salicifolia"
"http://fr.dbpedia.org/resource/Magnolia_salicifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=BL7EW211R8"
"http://fr.dbpedia.org/resource/Magnolia_salicifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/440087"
"http://fr.dbpedia.org/resource/Magnolia_salicifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-103374"
"http://fr.dbpedia.org/resource/Magnolia_salicifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/193999/0"
"http://fr.dbpedia.org/resource/Magnolia_salicifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50183053"
"http://fr.dbpedia.org/resource/Magnolia_salicifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Magnolia_salicifolia"
"http://fr.dbpedia.org/resource/Magnolia_salicifolia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Magnolia_salicifolia"
"http://fr.dbpedia.org/resource/Magnolia_salicifolia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Magnolia_salicifolia"
"http://fr.dbpedia.org/resource/Magnolia_salicifolia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Magnolia_salicifolia"
