"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raymond_Chrétien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raymond_Chrétien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raymond_Chrétien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raymond_Chrétien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raymond_Chrétien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raymond_Chrétien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raymond_Chrétien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raymond_Chrétien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raymond_Chrétien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raymond_Chrétien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raymond_Chrétien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raymond_Chrétien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raymond_Chrétien","http://www.w3.org/2000/01/rdf-schema#label","رايموند تشريتين"
"http://fr.dbpedia.org/resource/Raymond_Chrétien","http://www.w3.org/2000/01/rdf-schema#label","Raymond Chrétien"
"http://fr.dbpedia.org/resource/Raymond_Chrétien","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Chrétien (20 mai 1942 -) est un avocat et un diplomate canadien. Ayant étudié au séminaire de Joliette et à l'Université Laval, il est admis au barreau du Québec en 1966. Il fait son entrée à l'ONU en août 1967. Il a été l'ambassadeur du Canada au Mexique (1985-1988), en Belgique (1991-1994), aux États-Unis (1994-2000) et en France (2000-2003). Il est aussi le neveu du premier ministre Jean Chrétien, ce qui lui a donné le patronage nécessaire pour faire carrière dans la diplomatie canadienne. Il est membre honoraire du Conseil d'orientation du Centre d'études et de recherches internationales de l'Université de Montréal (Cérium) à Montréal."
"http://fr.dbpedia.org/resource/Raymond_Chrétien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Raymond_Chrétien"
"http://fr.dbpedia.org/resource/Raymond_Chrétien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/311/000173789/"
"http://fr.dbpedia.org/resource/Raymond_Chrétien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7423_1291"
"http://fr.dbpedia.org/resource/Raymond_Chrétien","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1686238"
"http://fr.dbpedia.org/resource/Raymond_Chrétien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Raymond_Chrétien"
"http://fr.dbpedia.org/resource/Raymond_Chrétien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3420759"
"http://fr.dbpedia.org/resource/Raymond_Chrétien","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51477219"
"http://fr.dbpedia.org/resource/Raymond_Chrétien","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رايموند_تشريتين"
"http://fr.dbpedia.org/resource/Raymond_Chrétien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c9_hd"
"http://fr.dbpedia.org/resource/Raymond_Chrétien","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007114088"
"http://fr.dbpedia.org/resource/Raymond_Chrétien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raymond_Chrétien"
"http://fr.dbpedia.org/resource/Raymond_Chrétien","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Shawinigan"
"http://fr.dbpedia.org/resource/Raymond_Chrétien","http://dbpedia.org/ontology/wikiPageID",636443
"http://fr.dbpedia.org/resource/Raymond_Chrétien","http://dbpedia.org/ontology/wikiPageRevisionID",189377501
"http://fr.dbpedia.org/resource/Raymond_Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_aux_États-Unis"
"http://fr.dbpedia.org/resource/Raymond_Chrétien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Belgique"
