"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orlando_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Orlando_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Orlando_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Orlando_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Orlando_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Orlando_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Orlando_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Orlando_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Orlando_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Orlando_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orlando_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Orlando_d'Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Orlando_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Orland d'Aragó"
"http://fr.dbpedia.org/resource/Orlando_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Orlando d'Aragona"
"http://fr.dbpedia.org/resource/Orlando_d'Aragon","http://www.w3.org/2000/01/rdf-schema#label","Orlando d'Aragon"
"http://fr.dbpedia.org/resource/Orlando_d'Aragon","http://www.w3.org/2000/01/rdf-schema#comment","Orlando d'Aragon ou Roland d'Aragon (vers 1296 - 1361, Caltanissetta) est le fils illégitime du roi Frédéric II de Sicile et de sa maîtresse Sybille Sormella. Il fut Gouverneur de Palerme en 1343, Stratigoto de Messine en 1345 et Ambassadeur du Royaume de Sicile en Sardaigne en 1353. Le roi Frédéric III de Sicile le nomme 1er Baron d'Avola. Peu de temps avant sa mort, il devient 1er Baron de Ghajn Rihani, de Marnesi, de Bahria et de Delimara."
"http://fr.dbpedia.org/resource/Orlando_d'Aragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Roland_of_Sicily_(1)"
"http://fr.dbpedia.org/resource/Orlando_d'Aragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/orlando-d-aragona_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Orlando_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3lt9"
"http://fr.dbpedia.org/resource/Orlando_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19958467"
"http://fr.dbpedia.org/resource/Orlando_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orlando_d'Aragona"
"http://fr.dbpedia.org/resource/Orlando_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orland_d'Aragó"
"http://fr.dbpedia.org/resource/Orlando_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orlando_d'Aragona"
"http://fr.dbpedia.org/resource/Orlando_d'Aragon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ορλάνδος_της_Αραγονίας"
"http://fr.dbpedia.org/resource/Orlando_d'Aragon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Caltanissetta"
"http://fr.dbpedia.org/resource/Orlando_d'Aragon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Orlando_d'Aragon","http://dbpedia.org/ontology/wikiPageID",9130848
"http://fr.dbpedia.org/resource/Orlando_d'Aragon","http://dbpedia.org/ontology/wikiPageRevisionID",189913859
"http://fr.dbpedia.org/resource/Orlando_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_d'Aragon_(1317-1348)"
"http://fr.dbpedia.org/resource/Orlando_d'Aragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtes_et_marquis_de_Malte"
