"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seikan-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seikan-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Seikan-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Seikan-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Seikan-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Seikan-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Seikan-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Seikan-ji","http://www.w3.org/2000/01/rdf-schema#label","清閑寺"
"http://fr.dbpedia.org/resource/Seikan-ji","http://www.w3.org/2000/01/rdf-schema#label","Seikan-ji"
"http://fr.dbpedia.org/resource/Seikan-ji","http://www.w3.org/2000/01/rdf-schema#comment","Le Seikan-ji (清閑寺, Seikan-ji) est un temple bouddhiste situé dans l'arrondissement de Higashiyama-ku à Kyoto au Japon. Le Seikan-ji est un petit temple mortuaire pour la maison impériale. S'y trouvent les tombeaux officiels de l'empereur Rokujō et de l'empereur Takakura."
"http://fr.dbpedia.org/resource/Seikan-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=6130005002188"
"http://fr.dbpedia.org/resource/Seikan-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seikan-ji"
"http://fr.dbpedia.org/resource/Seikan-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/6584235"
"http://fr.dbpedia.org/resource/Seikan-ji","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/清閑寺(歌中山)"
"http://fr.dbpedia.org/resource/Seikan-ji","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Seikan-ji"
"http://fr.dbpedia.org/resource/Seikan-ji","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yrrc_"
"http://fr.dbpedia.org/resource/Seikan-ji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11561442"
"http://fr.dbpedia.org/resource/Seikan-ji","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/清閑寺"
"http://fr.dbpedia.org/resource/Seikan-ji","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/清閑寺"
"http://fr.dbpedia.org/resource/Seikan-ji","http://dbpedia.org/ontology/wikiPageID",9345786
"http://fr.dbpedia.org/resource/Seikan-ji","http://dbpedia.org/ontology/wikiPageRevisionID",143473267
"http://fr.dbpedia.org/resource/Seikan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Seikan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Kyoto"
"http://fr.dbpedia.org/resource/Seikan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_impériale_du_Japon"
"http://fr.dbpedia.org/resource/Seikan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Higashiyama-ku"
"http://fr.dbpedia.org/resource/Seikan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rokujō_(empereur)"
"http://fr.dbpedia.org/resource/Seikan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takakura"
"http://fr.dbpedia.org/resource/Seikan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_au_Japon"
"http://fr.dbpedia.org/resource/Seikan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_bouddhiste_à_Kyoto"
"http://fr.dbpedia.org/resource/Seikan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Heian"
"http://fr.dbpedia.org/resource/Seikan-ji","http://dbpedia.org/ontology/wikiPageLength",1925
"http://fr.dbpedia.org/resource/Seikan-ji","http://www.georss.org/georss/point","34.989778 135.788444"
"http://fr.dbpedia.org/resource/Seikan-ji","http://www.georss.org/georss/point","34.98984 135.78843"
"http://fr.dbpedia.org/resource/Seikan-ji","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_au_Japon"
"http://fr.dbpedia.org/resource/Seikan-ji","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Temple_bouddhiste_à_Kyoto"
"http://fr.dbpedia.org/resource/Seikan-ji","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Seikan-ji","http://xmlns.com/foaf/0.1/name","Seikan-ji"
"http://fr.dbpedia.org/resource/Seikan-ji","http://xmlns.com/foaf/0.1/name","清閑寺"
"http://fr.dbpedia.org/resource/Seikan-ji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Seikan-ji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Seikan-ji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Seikan-ji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Seikan-ji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Seikan-ji","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Seikan-ji?oldid=143473267&ns=0"
"http://fr.dbpedia.org/resource/Seikan-ji","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.9898
"http://fr.dbpedia.org/resource/Seikan-ji","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.9898
"http://fr.dbpedia.org/resource/Seikan-ji","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.788
"http://fr.dbpedia.org/resource/Seikan-ji","http://fr.dbpedia.org/property/géolocalisation","Japon"
"http://fr.dbpedia.org/resource/Seikan-ji","http://fr.dbpedia.org/property/latitude",34.9898
"http://fr.dbpedia.org/resource/Seikan-ji","http://fr.dbpedia.org/property/longitude",135.788
"http://fr.dbpedia.org/resource/Seikan-ji","http://fr.dbpedia.org/property/type","Temple"
"http://fr.dbpedia.org/resource/Seikan-ji","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Higashiyama-ku"
"http://fr.dbpedia.org/resource/Seikan-ji","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Seikan-ji","http://fr.dbpedia.org/property/nomlocal","清閑寺"
"http://fr.dbpedia.org/resource/Seikan-ji","http://fr.dbpedia.org/property/nommonument","Seikan-ji"
"http://fr.dbpedia.org/resource/Seikan-ji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Seikan-ji"
"http://fr.dbpedia.org/resource/Seikan-ji","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.78843688965 34.989841461182)"
"http://fr.dbpedia.org/resource/Seikan-ji","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.78843688965 34.989776611328)"
"http://fr.dbpedia.org/resource/Seikan-ji","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.78843688965 34.989776611328)"
"http://fr.dbpedia.org/resource/Seikan-ji","http://dbpedia.org/ontology/abstract","Le Seikan-ji (清閑寺, Seikan-ji) est un temple bouddhiste situé dans l'arrondissement de Higashiyama-ku à Kyoto au Japon. Le Seikan-ji est un petit temple mortuaire pour la maison impériale. S'y trouvent les tombeaux officiels de l'empereur Rokujō et de l'empereur Takakura."
"http://fr.dbpedia.org/resource/Seikan-ji","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Higashiyama-ku"
"http://fr.dbpedia.org/resource/Seikan-ji","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Seikan-ji","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q109598817"
"http://fr.dbpedia.org/resource/Seikan-ji","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Shingon-shū_Chizan-ha"
"http://fr.dbpedia.org/resource/Seikan-ji","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Bouddhisme"
