"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Déporté_résistant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Déporté_résistant","http://www.w3.org/2000/01/rdf-schema#label","Déporté résistant"
"http://fr.dbpedia.org/resource/Catégorie:Déporté_résistant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9692642"
"http://fr.dbpedia.org/resource/Catégorie:Déporté_résistant","http://dbpedia.org/ontology/wikiPageID",1030994
"http://fr.dbpedia.org/resource/Catégorie:Déporté_résistant","http://dbpedia.org/ontology/wikiPageRevisionID",176455518
"http://fr.dbpedia.org/resource/Catégorie:Déporté_résistant","http://www.w3.org/2004/02/skos/core#prefLabel","Déporté résistant"
"http://fr.dbpedia.org/resource/Catégorie:Déporté_résistant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Déporté_résistant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Déporté_résistant?oldid=176455518&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Déporté_résistant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Résistant_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Déporté_résistant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Déporté_de_la_Seconde_Guerre_mondiale"
