"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sevi__1864__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sevi__1864__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sevi__1864__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sevi__1864__1","http://dbpedia.org/ontology/functionEndYear","1870"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sevi__1864__1","http://dbpedia.org/ontology/functionStartYear","1864"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sevi__1864__1","http://dbpedia.org/ontology/personName","(1821-1895)"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sevi__1864__1","http://dbpedia.org/ontology/personName","Ceccaldi"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sevi__1864__1","http://dbpedia.org/ontology/personName","Dominique-André Cuallacci"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sevi__1864__1","http://dbpedia.org/ontology/personName","Dominique François"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sevi__1864__1","http://dbpedia.org/ontology/startOccupation","Propriétaire àCargèse"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sevi__1864__1","http://dbpedia.org/ontology/startOccupation","Avocat au barreau d'Ajaccio"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sevi__1864__1","http://dbpedia.org/ontology/startOccupation","Nommé Préfet de laCorseen 1870"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sevi__1864__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_des_Deux-Sevi"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sevi__1864__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sevi__1864__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Cargèse"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sevi__1864__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Ajaccio"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sevi__1864__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Corse"
