"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albrecht_Fredrik_Richard_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albrecht_Fredrik_Richard_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albrecht_Fredrik_Richard_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albrecht_Fredrik_Richard_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albrecht_Fredrik_Richard_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albrecht_Fredrik_Richard_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albrecht_Fredrik_Richard_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albrecht_Fredrik_Richard_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albrecht_Fredrik_Richard_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albrecht_Fredrik_Richard_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albrecht_Fredrik_Richard_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albrecht_Fredrik_Richard_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albrecht_Fredrik_Richard_de_la_Chapelle","http://www.w3.org/2000/01/rdf-schema#label","Albrecht Fredrik Richard de la Chapelle"
"http://fr.dbpedia.org/resource/Albrecht_Fredrik_Richard_de_la_Chapelle","http://www.w3.org/2000/01/rdf-schema#comment","Albrecht Fredrik Richard de la Chapelle (né le 15 janvier 1785 à Bromarv - 28 janvier 1859 à Helsinki) est un baron, avocat, homme d'État et sénateur finlandais."
"http://fr.dbpedia.org/resource/Albrecht_Fredrik_Richard_de_la_Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1ndjss"
"http://fr.dbpedia.org/resource/Albrecht_Fredrik_Richard_de_la_Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Albrecht_Fredrik_Richard_de_la_Chapelle"
"http://fr.dbpedia.org/resource/Albrecht_Fredrik_Richard_de_la_Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11850636"
"http://fr.dbpedia.org/resource/Albrecht_Fredrik_Richard_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageID",13892766
"http://fr.dbpedia.org/resource/Albrecht_Fredrik_Richard_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageRevisionID",179497058
"http://fr.dbpedia.org/resource/Albrecht_Fredrik_Richard_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Finlande)"
"http://fr.dbpedia.org/resource/Albrecht_Fredrik_Richard_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Albrecht_Fredrik_Richard_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Albrecht_Fredrik_Richard_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_(noblesse)"
"http://fr.dbpedia.org/resource/Albrecht_Fredrik_Richard_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-duché_de_Finlande"
"http://fr.dbpedia.org/resource/Albrecht_Fredrik_Richard_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_finlandais"
"http://fr.dbpedia.org/resource/Albrecht_Fredrik_Richard_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1859"
"http://fr.dbpedia.org/resource/Albrecht_Fredrik_Richard_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1785"
"http://fr.dbpedia.org/resource/Albrecht_Fredrik_Richard_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_finlandaise"
"http://fr.dbpedia.org/resource/Albrecht_Fredrik_Richard_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Albrecht_Fredrik_Richard_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_d'État"
"http://fr.dbpedia.org/resource/Albrecht_Fredrik_Richard_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_De_la_Chapelle_(Finlande)"
"http://fr.dbpedia.org/resource/Albrecht_Fredrik_Richard_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bromarv"
"http://fr.dbpedia.org/resource/Albrecht_Fredrik_Richard_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Helsinki"
"http://fr.dbpedia.org/resource/Albrecht_Fredrik_Richard_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageLength",1049
"http://fr.dbpedia.org/resource/Albrecht_Fredrik_Richard_de_la_Chapelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand-duché_de_Finlande"
"http://fr.dbpedia.org/resource/Albrecht_Fredrik_Richard_de_la_Chapelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1859"
"http://fr.dbpedia.org/resource/Albrecht_Fredrik_Richard_de_la_Chapelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_finlandais"
