"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilles_de_Hautefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gilles_de_Hautefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilles_de_Hautefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gilles_de_Hautefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gilles_de_Hautefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gilles_de_Hautefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gilles_de_Hautefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gilles_de_Hautefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gilles_de_Hautefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gilles_de_Hautefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gilles_de_Hautefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Gilles_de_Hautefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gilles_de_Hautefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gilles_de_Hautefort","http://www.w3.org/2000/01/rdf-schema#label","Gilles de Hautefort"
"http://fr.dbpedia.org/resource/Gilles_de_Hautefort","http://www.w3.org/2000/01/rdf-schema#comment","Gilles de Hautefort, chevalier puis comte de Hautefort, né en 1666, il est baptisé en l'église Saint-Sulpice de Paris le 23 octobre 1666 et mort le 6 février 1727 à Paris, est un officier de marine et aristocrate français des XVIIe et XVIIIe siècles."
"http://fr.dbpedia.org/resource/Gilles_de_Hautefort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12148r82"
"http://fr.dbpedia.org/resource/Gilles_de_Hautefort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3106571"
"http://fr.dbpedia.org/resource/Gilles_de_Hautefort","http://dbpedia.org/ontology/deathDate",1727-02-06
"http://fr.dbpedia.org/resource/Gilles_de_Hautefort","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gilles_de_Hautefort","http://dbpedia.org/ontology/wikiPageID",5876870
"http://fr.dbpedia.org/resource/Gilles_de_Hautefort","http://dbpedia.org/ontology/wikiPageRevisionID",166165935
