"subject","predicate","object"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/2000/01/rdf-schema#label","3558 Shishkin"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/2000/01/rdf-schema#label","3558 Shishkin (كويكب)"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/2000/01/rdf-schema#label","3558 Shishkin"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/2000/01/rdf-schema#label","(3558) Shishkin"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/2000/01/rdf-schema#label","3558 Shishkin"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/2000/01/rdf-schema#label","3558 Shishkin"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/2000/01/rdf-schema#label","3558 Shishkin"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/2000/01/rdf-schema#label","小行星3558"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/2000/01/rdf-schema#label","(3558) Shishkin"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/2000/01/rdf-schema#comment","(3558) Shishkin est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2003558"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/3558_Shishkin"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/3558_Shishkin_(كويكب)"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(3558)_Shishkin"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/3558_Shishkin"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(3558)_Շիշկին"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(3558)_Шишкин"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星3558"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۳۵۵۸"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(3558)_Shishkin"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/3558_Shishkin"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/3558_Shishkin"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/3558_Shishkin"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/3558_Шишкин"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/3558_Shishkin"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/3558_Шишкін"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3558)_Shishkin"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/3558_Shishkin"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/3558_Shishkin"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/3558_Shishkin"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/3558_Shishkin"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/3558_Shishkin"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/3558_Shishkin"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q746371"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(3558)_Шишкин"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ygj1v"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/3558_Shishkin"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://dbpedia.org/ontology/wikiPageID",9513256
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://dbpedia.org/ontology/wikiPageRevisionID",139058644
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(3559)_Violaumayer"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lioudmila_Jouravliova"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(3557)_Sokolsky"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1978"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naoutchnyï"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(3001-4000)"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://dbpedia.org/ontology/wikiPageLength",3022
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1978"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(3558)_Shishkin?oldid=139058644&ns=0"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://fr.dbpedia.org/property/anomalieMoyenne",289.3
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://fr.dbpedia.org/property/aphélie",388.959
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://fr.dbpedia.org/property/aphélieUa",2.6
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/(3559)_Violaumayer"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://fr.dbpedia.org/property/argumentDuPérihélie",303.7
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/(3557)_Sokolsky"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://fr.dbpedia.org/property/date",1978-09-26
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://fr.dbpedia.org/property/demiGrandAxe",365.023
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://fr.dbpedia.org/property/demiGrandAxeUa",2.44
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Lioudmila_Jouravliova"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://fr.dbpedia.org/property/excentricité",0.06
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://fr.dbpedia.org/property/inclinaison",13.4
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Naoutchnyï"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://fr.dbpedia.org/property/magnitude",12.6
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://fr.dbpedia.org/property/nœudAscendant",344.9
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://fr.dbpedia.org/property/périhélie",341.088
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://fr.dbpedia.org/property/périhélieUa",2.28
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://fr.dbpedia.org/property/périodeDeRévolution","~1392"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://fr.dbpedia.org/property/époque",2015-06-27
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(3558)_Shishkin"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Lioudmila_Jouravliova"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Ivan_Chichkine"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://dbpedia.org/ontology/absoluteMagnitude",12.6
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://dbpedia.org/ontology/abstract","(3558) Shishkin est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(3559)_Violaumayer"
"http://fr.dbpedia.org/resource/(3558)_Shishkin","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(3557)_Sokolsky"
