"subject","predicate","object"
"http://fr.dbpedia.org/resource/Good_Vibes_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Good_Vibes_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Good_Vibes_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Good_Vibes_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Good_Vibes_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Good_Vibes_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Good_Vibes_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Good_Vibes_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Good_Vibes_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Good_Vibes_(album)","http://www.w3.org/2000/01/rdf-schema#label","Good vibes (Gary Burton)"
"http://fr.dbpedia.org/resource/Good_Vibes_(album)","http://www.w3.org/2000/01/rdf-schema#label","Good Vibes (album)"
"http://fr.dbpedia.org/resource/Good_Vibes_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Good Vibes est un album du vibraphoniste de jazz américain Gary Burton, enregistré entre septembre 1969 et mars 1970, et commercialisé en 1970."
"http://fr.dbpedia.org/resource/Good_Vibes_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/284733"
"http://fr.dbpedia.org/resource/Good_Vibes_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/58249d28-411b-3b59-827b-f418422e02be"
"http://fr.dbpedia.org/resource/Good_Vibes_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5583044"
"http://fr.dbpedia.org/resource/Good_Vibes_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Good_Vibes_(Gary_Burton_album)"
"http://fr.dbpedia.org/resource/Good_Vibes_(album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Good_vibes_(Gary_Burton)"
"http://fr.dbpedia.org/resource/Good_Vibes_(album)","http://dbpedia.org/ontology/wikiPageID",7542609
"http://fr.dbpedia.org/resource/Good_Vibes_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",166775640
"http://fr.dbpedia.org/resource/Good_Vibes_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
