"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://www.w3.org/2000/01/rdf-schema#label","La Kinkerne"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://www.w3.org/2000/01/rdf-schema#comment","La Kinkerne est un groupe de musique folk français, originaire de Viuz-en-Sallaz, en Haute-Savoie. Il est formé à l'automne 1974 par (son leader) Jean-Marc Jacquier (accordéon diatonique, chant, vielle à roue, guimbarde, bûche de sorcière, basina). Le groupe prend d'abord la forme d'un trio avec Anne Osnowycz (chant, vielle à roue, bûche de sorcière) et Diego Abriel (vielle à roue et flageolet) puis devient à partir de 1975 un quatuor avec l'arrivée de Jean-Michel David (violon, mandole, chant) (auparavant membre du collectif Le Grand Rouge)."
"http://fr.dbpedia.org/resource/La_Kinkerne","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/68e20a1c-21ef-42b4-acae-2fa958462fe3"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97171225"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jcbdr01x"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageID",13409989
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageRevisionID",190095266
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vevey"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accordéon"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accordéon_diatonique"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accordéon_chromatique"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valaisan"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cogne"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbéliard"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreux"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Waring"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tre_Martelli"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_musique_folk"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyon"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seynod"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osnabrück"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albertville"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_musique"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Alliot-Lugaz"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Floyd"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échirolles"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_de_la_harpe_celtique"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aoste"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_musique"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šibenik"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lattès"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habère-Poche"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_musique"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taninges"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dixieland"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gervais-les-Bains"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erice"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdôtain"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergame"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_musique"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tralee"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faverges-Seythenex"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Hall"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faverges"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annemasse"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Stivell"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samoëns"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Rouge"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frioul"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamirolle"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Châtelet_(Cher)"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viuz-en-Sallaz"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amougies"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flageolet_(musique)"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoyard_(langue)"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Mason_(guitariste)"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Zappa"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephan_Eicher"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Tessin"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléo_Festival_Nyon"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thonon-les-Bains"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_musique"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_musique"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borgosesia"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duke_Ellington"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vielle_à_roue"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_musique"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liechtenstein"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scheitholt"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Basso"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onnion"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Berger"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclaireuses_Éclaireurs_de_France"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_musique"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_français_des_années_1970"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Ensemble_of_Chicago"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-la-Grand"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_des_Alpes"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_alpin"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémontais"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Zosso"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zampogna"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ris-Orangis"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ten_Years_After"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musette_(instrument)"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_valdôtaine"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évelyne_Girardon"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouveur_valdotèn"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_du_Giffre"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cithare"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocorde"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guimbarde_(instrument)"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_musique"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Chieftains"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annecy"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annecy-le-Vieux"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreux_Jazz_Festival"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Diablerets_(village)"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monthey"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_musique"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Veillet"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_Pleyel"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ours_(Savoie)"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_d'Arly"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voulte-sur-Rhône"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_musique"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sav.org/kinkerne/histo01.html"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://dbpedia.org/ontology/wikiPageLength",33064
"http://fr.dbpedia.org/resource/La_Kinkerne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_musique_folk"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_français_des_années_1970"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://xmlns.com/foaf/0.1/homepage","http://www.sav.org/kinkerne/histo01.html"
"http://fr.dbpedia.org/resource/La_Kinkerne","http://xmlns.com/foaf/0.1/name","La Kinkerne"
