"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2000/01/rdf-schema#label","Lakshmana"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2000/01/rdf-schema#label","Lakshmana"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2000/01/rdf-schema#label","Lakshmana"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2000/01/rdf-schema#label","Лакшмана"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2000/01/rdf-schema#label","Lakshmana"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2000/01/rdf-schema#label","Lakszmana"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2000/01/rdf-schema#label","Lákshmana"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2000/01/rdf-schema#label","Lakshmana"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2000/01/rdf-schema#comment","Dans le Ramayana, une épopée de la mythologie hindouiste, Lakshmana (sanskrit : लक्ष्मण ; IAST Lakṣmaṇa) est le frère cadet du héros Râma. Il est issu du mariage entre le roi et sa troisième femme et il a un frère jumeau. Il choisit de son plein gré d'accompagner Râma dans son exil. Contrairement à son aîné, avatar de Vishnou, qui est représenté avec la peau bleue, Lakshmana est reconnaissable à sa peau de couleur or pâle."
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00574210"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Lakshmana"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lakshmana"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9610_(ben)-Titodutta-লক্ষ্মণ.wav"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/laksmana-lakshmana"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พระลักษมณ์"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লক্ষ্মণ"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lakshmana"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Laksmana"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2002/07/owl#sameAs","http://gom.dbpedia.org/resource/लक्ष्मण"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lakshmana"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лакшмана"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лакшмана"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18125689"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q917687"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/લક્ષ્મણ"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lakshmana"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123224217"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاكشمانا"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lakszmana"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/羅什曼那"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/লক্ষ্মণ"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لکشمن"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/लक्ष्मणः"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لاکشمانا"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लक्ष्मण"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lakşmana"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Laksjmana"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଲକ୍ଷ୍ମଣ"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2002/07/owl#sameAs","http://tcy.dbpedia.org/resource/ಲಕ್ಷ್ಮಣ"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lakshmana"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/लक्ष्मण"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Lesmana"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இலட்சுமணன்"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lakshmana"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lákshmana"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lakšmana"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lakshmana"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਲਕਸ਼ਮਣ"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラクシュマナ"
"http://fr.dbpedia.org/resource/Lakshmana","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/लक्ष्मण"
